CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/03/2022;600;2;0;0
464007;08/03/2022;600;3;0;0
464007;08/03/2022;600;4;0;0
464007;08/03/2022;600;5;2;2
464007;08/03/2022;600;6;2;7
464007;08/03/2022;600;7;4;40
464007;08/03/2022;600;8;15;86
464007;08/03/2022;600;9;28;120
464007;08/03/2022;600;10;31;125
464007;08/03/2022;600;11;33;130
464007;08/03/2022;600;12;31;125
464007;08/03/2022;600;13;31;128
464007;08/03/2022;600;14;36;121
464007;08/03/2022;600;15;32;113
464007;08/03/2022;600;16;21;108
464007;08/03/2022;600;17;15;78
464007;08/03/2022;600;18;6;43
464007;08/03/2022;600;19;6;17
464007;08/03/2022;600;20;6;8
464007;08/03/2022;600;21;6;4
464007;08/03/2022;600;22;6;0
464007;08/03/2022;600;23;5;0
464007;09/03/2022;600;0;0;0
464007;09/03/2022;600;1;0;0
