CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/03/2022;406;2;0;0
464003;08/03/2022;406;3;0;0
464003;08/03/2022;406;4;0;0
464003;08/03/2022;406;5;0;2
464003;08/03/2022;406;6;2;7
464003;08/03/2022;406;7;8;32
464003;08/03/2022;406;8;18;62
464003;08/03/2022;406;9;29;67
464003;08/03/2022;406;10;31;68
464003;08/03/2022;406;11;35;68
464003;08/03/2022;406;12;38;65
464003;08/03/2022;406;13;33;65
464003;08/03/2022;406;14;35;62
464003;08/03/2022;406;15;32;58
464003;08/03/2022;406;16;19;50
464003;08/03/2022;406;17;13;30
464003;08/03/2022;406;18;13;16
464003;08/03/2022;406;19;25;11
464003;08/03/2022;406;20;24;12
464003;08/03/2022;406;21;23;12
464003;08/03/2022;406;22;1;0
464003;08/03/2022;406;23;0;0
464003;09/03/2022;406;0;0;0
464003;09/03/2022;406;1;0;0
