CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/03/2022;;08/03/2022 05:43;0;;08/03/2022 06:09;HO;464007
464007;08/03/2022;;07/03/2022 16:03;1;;08/03/2022 06:36;AB;464007
464007;08/03/2022;;08/03/2022 08:06;2;;08/03/2022 09:27;AB;464007
464007;08/03/2022;;08/03/2022 09:10;3;;08/03/2022 09:34;AB;464007
464007;08/03/2022;;08/03/2022 09:00;4;;08/03/2022 10:12;HO;464007
464007;08/03/2022;;08/03/2022 10:13;5;;08/03/2022 10:16;AB;464007
464007;08/03/2022;;08/03/2022 10:27;6;;08/03/2022 10:29;HO;464007
464007;08/03/2022;;08/03/2022 08:00;7;;08/03/2022 10:30;HO;464007
464007;08/03/2022;;08/03/2022 08:00;8;;08/03/2022 10:31;HO;464007
464007;08/03/2022;;08/03/2022 09:18;9;;08/03/2022 10:39;HO;464007
464007;08/03/2022;;08/03/2022 09:01;10;;08/03/2022 10:50;HO;464007
464007;08/03/2022;;08/03/2022 09:26;11;;08/03/2022 10:56;HO;464007
464007;08/03/2022;;08/03/2022 09:20;12;;08/03/2022 10:58;HO;464007
464007;08/03/2022;;08/03/2022 07:44;13;;08/03/2022 11:06;AB;464007
464007;08/03/2022;;08/03/2022 09:50;14;;08/03/2022 11:10;AB;464007
464007;08/03/2022;;08/03/2022 10:16;15;;08/03/2022 11:14;AB;464007
464007;08/03/2022;;08/03/2022 10:10;16;;08/03/2022 11:14;HO;464007
464007;08/03/2022;;08/03/2022 09:57;17;;08/03/2022 11:15;AB;464007
464007;08/03/2022;;08/03/2022 09:07;18;;08/03/2022 11:21;HO;464007
464007;08/03/2022;;08/03/2022 09:14;19;;08/03/2022 11:23;HO;464007
464007;08/03/2022;;08/03/2022 09:54;20;;08/03/2022 11:24;AB;464007
464007;08/03/2022;;08/03/2022 08:54;21;;08/03/2022 11:31;HO;464007
464007;08/03/2022;;08/03/2022 08:43;22;;08/03/2022 11:37;AB;464007
464007;08/03/2022;;08/03/2022 08:55;23;;08/03/2022 11:38;HO;464007
464007;08/03/2022;;08/03/2022 10:37;24;;08/03/2022 11:44;AB;464007
464007;08/03/2022;;08/03/2022 07:43;25;;08/03/2022 11:56;AB;464007
464007;08/03/2022;;08/03/2022 09:14;26;;08/03/2022 12:00;HO;464007
464007;08/03/2022;;08/03/2022 09:49;27;;08/03/2022 12:12;AB;464007
464007;08/03/2022;;08/03/2022 10:34;28;;08/03/2022 12:13;HO;464007
464007;08/03/2022;;08/03/2022 08:15;29;;08/03/2022 12:20;AB;464007
464007;08/03/2022;;08/03/2022 09:04;30;;08/03/2022 12:21;AB;464007
464007;08/03/2022;;08/03/2022 11:28;31;;08/03/2022 12:21;HO;464007
464007;08/03/2022;;08/03/2022 08:25;32;;08/03/2022 12:21;AB;464007
464007;08/03/2022;;08/03/2022 10:32;33;;08/03/2022 12:25;HO;464007
464007;08/03/2022;;08/03/2022 09:45;34;;08/03/2022 12:29;AB;464007
464007;08/03/2022;;08/03/2022 08:11;35;;08/03/2022 12:29;AB;464007
464007;08/03/2022;;08/03/2022 09:30;36;;08/03/2022 12:31;HO;464007
464007;08/03/2022;;08/03/2022 08:03;37;;08/03/2022 12:33;HO;464007
464007;08/03/2022;;08/03/2022 09:26;38;;08/03/2022 12:36;HO;464007
464007;08/03/2022;;08/03/2022 08:16;39;;08/03/2022 12:40;AB;464007
464007;08/03/2022;;08/03/2022 09:46;40;;08/03/2022 12:40;AB;464007
464007;08/03/2022;;08/03/2022 11:09;41;;08/03/2022 12:42;AB;464007
464007;08/03/2022;;08/03/2022 08:45;42;;08/03/2022 12:43;AB;464007
464007;08/03/2022;;08/03/2022 10:14;43;;08/03/2022 12:48;AB;464007
464007;08/03/2022;;08/03/2022 08:04;44;;08/03/2022 12:54;AB;464007
464007;08/03/2022;;01/03/2022 20:19;45;;08/03/2022 13:00;AB;464007
464007;08/03/2022;;08/03/2022 11:28;46;;08/03/2022 13:06;HO;464007
464007;08/03/2022;;08/03/2022 12:40;47;;08/03/2022 13:07;AB;464007
464007;08/03/2022;;08/03/2022 10:35;48;;08/03/2022 13:14;HO;464007
464007;08/03/2022;;08/03/2022 08:38;49;;08/03/2022 13:22;HO;464007
464007;08/03/2022;;08/03/2022 09:51;50;;08/03/2022 13:25;AB;464007
464007;08/03/2022;;08/03/2022 13:04;51;;08/03/2022 13:38;AB;464007
464007;08/03/2022;;08/03/2022 06:09;52;;08/03/2022 13:42;AB;464007
464007;08/03/2022;;08/03/2022 05:49;53;;08/03/2022 13:52;HO;464007
464007;08/03/2022;;08/03/2022 10:06;54;;08/03/2022 13:56;HO;464007
464007;08/03/2022;;08/03/2022 11:25;55;;08/03/2022 13:57;HO;464007
464007;08/03/2022;;08/03/2022 11:16;56;;08/03/2022 14:00;HO;464007
464007;08/03/2022;;08/03/2022 11:25;57;;08/03/2022 14:00;AB;464007
464007;08/03/2022;;08/03/2022 09:15;58;;08/03/2022 14:15;AB;464007
464007;08/03/2022;;08/03/2022 09:16;59;;08/03/2022 14:19;AB;464007
464007;08/03/2022;;08/03/2022 11:08;60;;08/03/2022 14:30;HO;464007
464007;08/03/2022;;08/03/2022 11:09;61;;08/03/2022 14:31;AB;464007
464007;08/03/2022;;08/03/2022 14:33;62;;08/03/2022 14:35;AB;464007
464007;08/03/2022;;08/03/2022 07:29;63;;08/03/2022 14:39;AB;464007
464007;08/03/2022;;08/03/2022 08:45;64;;08/03/2022 14:40;AB;464007
464007;08/03/2022;;08/03/2022 11:07;65;;08/03/2022 14:42;HO;464007
464007;08/03/2022;;08/03/2022 10:28;66;;08/03/2022 14:42;HO;464007
464007;08/03/2022;;08/03/2022 05:59;67;;08/03/2022 14:47;AB;464007
464007;08/03/2022;;08/03/2022 09:42;68;;08/03/2022 14:57;AB;464007
464007;08/03/2022;;08/03/2022 13:04;69;;08/03/2022 15:00;HO;464007
464007;08/03/2022;;08/03/2022 08:26;70;;08/03/2022 15:06;AB;464007
464007;08/03/2022;;08/03/2022 12:55;71;;08/03/2022 15:07;AB;464007
464007;08/03/2022;;08/03/2022 09:45;72;;08/03/2022 15:17;AB;464007
464007;08/03/2022;;08/03/2022 12:08;73;;08/03/2022 15:23;HO;464007
464007;08/03/2022;;08/03/2022 08:57;74;;08/03/2022 15:24;HO;464007
464007;08/03/2022;;08/03/2022 08:39;75;;08/03/2022 15:27;HO;464007
464007;08/03/2022;;08/03/2022 06:28;76;;08/03/2022 15:30;HO;464007
464007;08/03/2022;;08/03/2022 08:07;77;;08/03/2022 15:31;HO;464007
464007;08/03/2022;;08/03/2022 08:02;78;;08/03/2022 15:35;AB;464007
464007;08/03/2022;;08/03/2022 13:57;79;;08/03/2022 15:39;HO;464007
464007;08/03/2022;;08/03/2022 13:03;80;;08/03/2022 15:42;HO;464007
464007;08/03/2022;;08/03/2022 12:26;81;;08/03/2022 15:42;HO;464007
464007;08/03/2022;;08/03/2022 10:12;82;;08/03/2022 15:47;HO;464007
464007;08/03/2022;;08/03/2022 14:53;83;;08/03/2022 15:47;HO;464007
464007;08/03/2022;;08/03/2022 09:03;84;;08/03/2022 15:48;AB;464007
464007;08/03/2022;;08/03/2022 13:56;85;;08/03/2022 15:51;AB;464007
464007;08/03/2022;;08/03/2022 06:49;86;;08/03/2022 15:51;AB;464007
464007;08/03/2022;;08/03/2022 06:59;87;;08/03/2022 15:53;AB;464007
464007;08/03/2022;;08/03/2022 07:23;88;;08/03/2022 15:53;AB;464007
464007;08/03/2022;;08/03/2022 08:37;89;;08/03/2022 15:56;AB;464007
464007;08/03/2022;;08/03/2022 07:29;90;;08/03/2022 15:59;AB;464007
464007;08/03/2022;;08/03/2022 14:21;91;;08/03/2022 16:04;HO;464007
464007;08/03/2022;;08/03/2022 13:41;92;;08/03/2022 16:09;HO;464007
464007;08/03/2022;;08/03/2022 15:05;93;;08/03/2022 16:14;HO;464007
464007;08/03/2022;;08/03/2022 14:41;94;;08/03/2022 16:17;HO;464007
464007;08/03/2022;;08/03/2022 14:48;95;;08/03/2022 16:23;HO;464007
464007;08/03/2022;;08/03/2022 12:19;96;;08/03/2022 16:26;HO;464007
464007;08/03/2022;;08/03/2022 10:10;97;;08/03/2022 16:27;HO;464007
464007;08/03/2022;;08/03/2022 07:04;98;;08/03/2022 16:35;AB;464007
464007;08/03/2022;;08/03/2022 12:28;99;;08/03/2022 16:39;HO;464007
464007;08/03/2022;;08/03/2022 07:18;100;;08/03/2022 16:39;AB;464007
464007;08/03/2022;;08/03/2022 14:05;101;;08/03/2022 16:42;HO;464007
464007;08/03/2022;;08/03/2022 13:51;102;;08/03/2022 16:43;HO;464007
464007;08/03/2022;;08/03/2022 09:55;103;;08/03/2022 16:48;AB;464007
464007;08/03/2022;;08/03/2022 13:41;104;;08/03/2022 16:51;AB;464007
464007;08/03/2022;;08/03/2022 07:16;105;;08/03/2022 16:52;AB;464007
464007;08/03/2022;;08/03/2022 09:25;106;;08/03/2022 16:54;AB;464007
464007;08/03/2022;;08/03/2022 07:55;107;;08/03/2022 16:55;AB;464007
464007;08/03/2022;;08/03/2022 09:14;108;;08/03/2022 16:57;HO;464007
464007;08/03/2022;;08/03/2022 15:07;109;;08/03/2022 17:02;HO;464007
464007;08/03/2022;;08/03/2022 12:22;110;;08/03/2022 17:04;AB;464007
464007;08/03/2022;;08/03/2022 07:43;111;;08/03/2022 17:08;AB;464007
464007;08/03/2022;;08/03/2022 08:37;112;;08/03/2022 17:09;AB;464007
464007;08/03/2022;;08/03/2022 08:18;113;;08/03/2022 17:09;AB;464007
464007;08/03/2022;;08/03/2022 07:02;114;;08/03/2022 17:09;AB;464007
464007;08/03/2022;;08/03/2022 07:10;115;;08/03/2022 17:10;AB;464007
464007;08/03/2022;;08/03/2022 08:07;116;;08/03/2022 17:10;AB;464007
464007;08/03/2022;;08/03/2022 11:28;117;;08/03/2022 17:13;AB;464007
464007;08/03/2022;;08/03/2022 13:37;118;;08/03/2022 17:15;AB;464007
464007;08/03/2022;;08/03/2022 15:12;119;;08/03/2022 17:17;HO;464007
464007;08/03/2022;;08/03/2022 07:32;120;;08/03/2022 17:18;AB;464007
464007;08/03/2022;;08/03/2022 08:12;121;;08/03/2022 17:21;AB;464007
464007;08/03/2022;;08/03/2022 08:35;122;;08/03/2022 17:23;AB;464007
464007;08/03/2022;;08/03/2022 13:31;123;;08/03/2022 17:24;AB;464007
464007;08/03/2022;;08/03/2022 12:42;124;;08/03/2022 17:24;AB;464007
464007;08/03/2022;;08/03/2022 15:43;125;;08/03/2022 17:25;HO;464007
464007;08/03/2022;;08/03/2022 08:35;126;;08/03/2022 17:25;AB;464007
464007;08/03/2022;;08/03/2022 16:01;127;;08/03/2022 17:25;AB;464007
464007;08/03/2022;;08/03/2022 14:25;128;;08/03/2022 17:27;HO;464007
464007;08/03/2022;;08/03/2022 08:26;129;;08/03/2022 17:27;AB;464007
464007;08/03/2022;;08/03/2022 07:33;130;;08/03/2022 17:27;AB;464007
464007;08/03/2022;;08/03/2022 07:10;131;;08/03/2022 17:27;HO;464007
464007;08/03/2022;;08/03/2022 08:51;132;;08/03/2022 17:28;AB;464007
464007;08/03/2022;;08/03/2022 09:06;133;;08/03/2022 17:30;AB;464007
464007;08/03/2022;;08/03/2022 07:51;134;;08/03/2022 17:34;AB;464007
464007;08/03/2022;;08/03/2022 08:56;135;;08/03/2022 17:34;AB;464007
464007;08/03/2022;;08/03/2022 15:08;136;;08/03/2022 17:35;AB;464007
464007;08/03/2022;;08/03/2022 07:30;137;;08/03/2022 17:36;AB;464007
464007;08/03/2022;;08/03/2022 08:10;138;;08/03/2022 17:39;AB;464007
464007;08/03/2022;;08/03/2022 07:15;139;;08/03/2022 17:50;AB;464007
464007;08/03/2022;;08/03/2022 07:27;140;;08/03/2022 17:50;AB;464007
464007;08/03/2022;;08/03/2022 07:02;141;;08/03/2022 17:50;HO;464007
464007;08/03/2022;;08/03/2022 12:30;142;;08/03/2022 17:52;HO;464007
464007;08/03/2022;;08/03/2022 09:46;143;;08/03/2022 17:53;AB;464007
464007;08/03/2022;;08/03/2022 08:44;144;;08/03/2022 17:54;AB;464007
464007;08/03/2022;;08/03/2022 07:39;145;;08/03/2022 17:58;AB;464007
464007;08/03/2022;;08/03/2022 07:01;146;;08/03/2022 17:58;AB;464007
464007;08/03/2022;;08/03/2022 15:05;147;;08/03/2022 18:00;HO;464007
464007;08/03/2022;;08/03/2022 08:23;148;;08/03/2022 18:01;HO;464007
464007;08/03/2022;;08/03/2022 15:26;149;;08/03/2022 18:02;HO;464007
464007;08/03/2022;;08/03/2022 15:09;150;;08/03/2022 18:02;HO;464007
464007;08/03/2022;;08/03/2022 08:01;151;;08/03/2022 18:03;AB;464007
464007;08/03/2022;;08/03/2022 08:27;152;;08/03/2022 18:03;AB;464007
464007;08/03/2022;;08/03/2022 08:20;153;;08/03/2022 18:04;AB;464007
464007;08/03/2022;;08/03/2022 14:30;154;;08/03/2022 18:04;HO;464007
464007;08/03/2022;;08/03/2022 08:06;155;;08/03/2022 18:05;AB;464007
464007;08/03/2022;;08/03/2022 07:03;156;;08/03/2022 18:05;AB;464007
464007;08/03/2022;;08/03/2022 14:38;157;;08/03/2022 18:07;HO;464007
464007;08/03/2022;;08/03/2022 05:44;158;;08/03/2022 18:08;AB;464007
464007;08/03/2022;;08/03/2022 07:59;159;;08/03/2022 18:08;AB;464007
464007;08/03/2022;;08/03/2022 08:53;160;;08/03/2022 18:09;AB;464007
464007;08/03/2022;;08/03/2022 07:59;161;;08/03/2022 18:09;AB;464007
464007;08/03/2022;;08/03/2022 07:50;162;;08/03/2022 18:09;AB;464007
464007;08/03/2022;;08/03/2022 08:19;163;;08/03/2022 18:09;AB;464007
464007;08/03/2022;;08/03/2022 16:08;164;;08/03/2022 18:10;AB;464007
464007;08/03/2022;;08/03/2022 06:44;165;;08/03/2022 18:14;AB;464007
464007;08/03/2022;;08/03/2022 12:16;166;;08/03/2022 18:14;AB;464007
464007;08/03/2022;;08/03/2022 07:41;167;;08/03/2022 18:17;AB;464007
464007;08/03/2022;;08/03/2022 09:01;168;;08/03/2022 18:19;AB;464007
464007;08/03/2022;;08/03/2022 08:37;169;;08/03/2022 18:21;AB;464007
464007;08/03/2022;;08/03/2022 07:25;170;;08/03/2022 18:22;AB;464007
464007;08/03/2022;;08/03/2022 08:35;171;;08/03/2022 18:23;AB;464007
464007;08/03/2022;;08/03/2022 09:39;172;;08/03/2022 18:24;AB;464007
464007;08/03/2022;;08/03/2022 08:11;173;;08/03/2022 18:24;AB;464007
464007;08/03/2022;;08/03/2022 08:43;174;;08/03/2022 18:26;AB;464007
464007;08/03/2022;;08/03/2022 07:22;175;;08/03/2022 18:28;AB;464007
464007;08/03/2022;;08/03/2022 08:42;176;;08/03/2022 18:28;AB;464007
464007;08/03/2022;;08/03/2022 17:31;177;;08/03/2022 18:29;HO;464007
464007;08/03/2022;;08/03/2022 09:32;178;;08/03/2022 18:29;AB;464007
464007;08/03/2022;;08/03/2022 09:09;179;;08/03/2022 18:30;AB;464007
464007;08/03/2022;;08/03/2022 07:32;180;;08/03/2022 18:31;AB;464007
464007;08/03/2022;;08/03/2022 18:31;181;;08/03/2022 18:32;HO;464007
464007;08/03/2022;;08/03/2022 11:26;182;;08/03/2022 18:33;AB;464007
464007;08/03/2022;;08/03/2022 08:42;183;;08/03/2022 18:35;AB;464007
464007;08/03/2022;;08/03/2022 14:08;184;;08/03/2022 18:37;HO;464007
464007;08/03/2022;;08/03/2022 11:36;185;;08/03/2022 18:38;AB;464007
464007;08/03/2022;;08/03/2022 11:19;186;;08/03/2022 18:41;AB;464007
464007;08/03/2022;;08/03/2022 07:19;187;;08/03/2022 18:43;AB;464007
464007;08/03/2022;;08/03/2022 09:46;188;;08/03/2022 18:44;AB;464007
464007;08/03/2022;;08/03/2022 18:33;189;;08/03/2022 18:49;AB;464007
464007;08/03/2022;;08/03/2022 09:35;190;;08/03/2022 18:51;AB;464007
464007;08/03/2022;;08/03/2022 14:06;191;;08/03/2022 18:52;AB;464007
464007;08/03/2022;;08/03/2022 09:26;192;;08/03/2022 18:53;HO;464007
464007;08/03/2022;;08/03/2022 08:31;193;;08/03/2022 18:54;AB;464007
464007;08/03/2022;;08/03/2022 08:09;194;;08/03/2022 18:54;AB;464007
464007;08/03/2022;;08/03/2022 09:26;195;;08/03/2022 19:07;AB;464007
464007;08/03/2022;;08/03/2022 08:27;196;;08/03/2022 19:08;AB;464007
464007;08/03/2022;;07/03/2022 11:49;197;;08/03/2022 19:08;AB;464007
464007;08/03/2022;;08/03/2022 08:52;198;;08/03/2022 19:08;AB;464007
464007;08/03/2022;;08/03/2022 07:30;199;;08/03/2022 19:09;AB;464007
464007;08/03/2022;;08/03/2022 09:10;200;;08/03/2022 19:10;AB;464007
464007;08/03/2022;;08/03/2022 08:16;201;;08/03/2022 19:10;AB;464007
464007;08/03/2022;;08/03/2022 11:38;202;;08/03/2022 19:15;AB;464007
464007;08/03/2022;;08/03/2022 07:58;203;;08/03/2022 19:18;AB;464007
464007;08/03/2022;;08/03/2022 09:14;204;;08/03/2022 19:18;AB;464007
464007;08/03/2022;;08/03/2022 09:26;205;;08/03/2022 19:18;AB;464007
464007;08/03/2022;;08/03/2022 13:42;206;;08/03/2022 19:19;AB;464007
464007;08/03/2022;;08/03/2022 10:35;207;;08/03/2022 19:19;HO;464007
464007;08/03/2022;;08/03/2022 11:43;208;;08/03/2022 19:19;AB;464007
464007;08/03/2022;;08/03/2022 06:22;209;;08/03/2022 19:19;AB;464007
464007;08/03/2022;;08/03/2022 06:59;210;;08/03/2022 19:19;AB;464007
464007;08/03/2022;;08/03/2022 09:37;211;;08/03/2022 19:21;AB;464007
464007;08/03/2022;;08/03/2022 09:23;212;;08/03/2022 19:22;AB;464007
464007;08/03/2022;;08/03/2022 08:40;213;;08/03/2022 19:22;AB;464007
464007;08/03/2022;;08/03/2022 08:27;214;;08/03/2022 19:23;AB;464007
464007;08/03/2022;;08/03/2022 09:59;215;;08/03/2022 19:23;AB;464007
464007;08/03/2022;;08/03/2022 09:59;216;;08/03/2022 19:24;AB;464007
464007;08/03/2022;;08/03/2022 08:36;217;;08/03/2022 19:25;AB;464007
464007;08/03/2022;;08/03/2022 07:51;218;;08/03/2022 19:25;AB;464007
464007;08/03/2022;;08/03/2022 15:36;219;;08/03/2022 19:27;AB;464007
464007;08/03/2022;;08/03/2022 08:27;220;;08/03/2022 19:40;AB;464007
464007;08/03/2022;;08/03/2022 19:44;221;;08/03/2022 19:45;AB;464007
464007;08/03/2022;;08/03/2022 08:10;222;;08/03/2022 19:47;AB;464007
464007;08/03/2022;;08/03/2022 19:50;223;;08/03/2022 19:50;AB;464007
464007;08/03/2022;;08/03/2022 09:37;224;;08/03/2022 19:54;AB;464007
464007;08/03/2022;;08/03/2022 17:57;225;;08/03/2022 19:55;AB;464007
464007;08/03/2022;;08/03/2022 10:52;226;;08/03/2022 19:59;AB;464007
464007;08/03/2022;;08/03/2022 09:44;227;;08/03/2022 20:05;AB;464007
464007;08/03/2022;;08/03/2022 07:33;228;;08/03/2022 20:05;AB;464007
464007;08/03/2022;;08/03/2022 13:15;229;;08/03/2022 20:12;AB;464007
464007;08/03/2022;;08/03/2022 11:14;230;;08/03/2022 20:13;AB;464007
464007;08/03/2022;;07/03/2022 13:08;231;;08/03/2022 20:19;AB;464007
464007;08/03/2022;;08/03/2022 11:07;232;;08/03/2022 20:22;AB;464007
464007;08/03/2022;;08/03/2022 10:40;233;;08/03/2022 20:22;AB;464007
464007;08/03/2022;;08/03/2022 11:17;234;;08/03/2022 20:28;AB;464007
464007;08/03/2022;;07/03/2022 08:11;235;;08/03/2022 20:56;AB;464007
464007;08/03/2022;;08/03/2022 11:33;236;;08/03/2022 20:56;AB;464007
464007;08/03/2022;;08/03/2022 09:23;237;;08/03/2022 21:12;AB;464007
464007;08/03/2022;;08/03/2022 13:04;238;;08/03/2022 21:23;AB;464007
464007;08/03/2022;;08/03/2022 12:59;239;;08/03/2022 21:36;AB;464007
464007;08/03/2022;;08/03/2022 12:46;240;;08/03/2022 21:42;AB;464007
464007;08/03/2022;;08/03/2022 20:23;241;;08/03/2022 22:03;AB;464007
464007;08/03/2022;;07/03/2022 14:16;242;;08/03/2022 22:24;AB;464007
464007;08/03/2022;;08/03/2022 19:32;243;;08/03/2022 22:33;AB;464007
464007;08/03/2022;;08/03/2022 19:04;244;;08/03/2022 22:34;AB;464007
464007;08/03/2022;;08/03/2022 18:33;245;;08/03/2022 22:34;AB;464007
464007;08/03/2022;;08/03/2022 19:40;246;;08/03/2022 22:35;AB;464007
464007;08/03/2022;;08/03/2022 19:20;247;;08/03/2022 23:04;AB;464007
464007;08/03/2022;;08/03/2022 19:28;248;;08/03/2022 23:24;HO;464007
