CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/03/2022;107;2;0;0
464002;08/03/2022;107;3;0;0
464002;08/03/2022;107;4;0;0
464002;08/03/2022;107;5;1;0
464002;08/03/2022;107;6;3;3
464002;08/03/2022;107;7;9;20
464002;08/03/2022;107;8;15;37
464002;08/03/2022;107;9;21;45
464002;08/03/2022;107;10;24;46
464002;08/03/2022;107;11;25;44
464002;08/03/2022;107;12;33;44
464002;08/03/2022;107;13;26;45
464002;08/03/2022;107;14;26;40
464002;08/03/2022;107;15;23;39
464002;08/03/2022;107;16;18;33
464002;08/03/2022;107;17;14;19
464002;08/03/2022;107;18;15;15
464002;08/03/2022;107;19;5;3
464002;08/03/2022;107;20;4;3
464002;08/03/2022;107;21;4;0
464002;08/03/2022;107;22;4;0
464002;08/03/2022;107;23;4;0
464002;09/03/2022;107;0;0;0
464002;09/03/2022;107;1;0;0
