CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/03/2022;460;2;0;0
464010;08/03/2022;460;3;0;0
464010;08/03/2022;460;4;0;1
464010;08/03/2022;460;5;0;4
464010;08/03/2022;460;6;3;7
464010;08/03/2022;460;7;13;21
464010;08/03/2022;460;8;24;30
464010;08/03/2022;460;9;40;33
464010;08/03/2022;460;10;51;34
464010;08/03/2022;460;11;60;33
464010;08/03/2022;460;12;69;33
464010;08/03/2022;460;13;72;32
464010;08/03/2022;460;14;78;31
464010;08/03/2022;460;15;65;30
464010;08/03/2022;460;16;49;23
464010;08/03/2022;460;17;26;17
464010;08/03/2022;460;18;12;5
464010;08/03/2022;460;19;10;3
464010;08/03/2022;460;20;6;2
464010;08/03/2022;460;21;2;1
464010;08/03/2022;460;22;1;1
464010;08/03/2022;460;23;0;1
464010;09/03/2022;460;0;0;0
464010;09/03/2022;460;1;0;0
