CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/03/2022;324;2;0;0
464011;08/03/2022;324;3;0;0
464011;08/03/2022;324;4;0;0
464011;08/03/2022;324;5;0;1
464011;08/03/2022;324;6;1;11
464011;08/03/2022;324;7;4;25
464011;08/03/2022;324;8;5;38
464011;08/03/2022;324;9;6;45
464011;08/03/2022;324;10;9;50
464011;08/03/2022;324;11;11;50
464011;08/03/2022;324;12;14;49
464011;08/03/2022;324;13;13;52
464011;08/03/2022;324;14;12;45
464011;08/03/2022;324;15;14;41
464011;08/03/2022;324;16;13;33
464011;08/03/2022;324;17;9;25
464011;08/03/2022;324;18;6;14
464011;08/03/2022;324;19;4;9
464011;08/03/2022;324;20;2;4
464011;08/03/2022;324;21;1;0
464011;08/03/2022;324;22;1;0
464011;08/03/2022;324;23;0;0
464011;09/03/2022;324;0;0;0
464011;09/03/2022;324;1;0;0
