CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/02/2020;92;2;0;0
464004;18/02/2020;92;3;0;0
464004;18/02/2020;92;4;0;0
464004;18/02/2020;92;5;0;0
464004;18/02/2020;92;6;0;2
464004;18/02/2020;92;7;0;10
464004;18/02/2020;92;8;3;29
464004;18/02/2020;92;9;6;35
464004;18/02/2020;92;10;9;36
464004;18/02/2020;92;11;14;35
464004;18/02/2020;92;12;15;30
464004;18/02/2020;92;13;12;29
464004;18/02/2020;92;14;13;33
464004;18/02/2020;92;15;10;30
464004;18/02/2020;92;16;8;28
464004;18/02/2020;92;17;5;21
464004;18/02/2020;92;18;3;7
464004;18/02/2020;92;19;2;3
464004;18/02/2020;92;20;2;2
464004;18/02/2020;92;21;2;2
464004;18/02/2020;92;22;0;2
464004;18/02/2020;92;23;0;1
464004;19/02/2020;92;0;0;0
464004;19/02/2020;92;1;0;0
