CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/02/2020;ENTREES;2;0;0
464008;18/02/2020;SORTIES;2;0;0
464008;18/02/2020;ENTREES;3;0;1
464008;18/02/2020;SORTIES;3;0;0
464008;18/02/2020;ENTREES;4;0;0
464008;18/02/2020;SORTIES;4;0;0
464008;18/02/2020;ENTREES;5;0;2
464008;18/02/2020;SORTIES;5;0;0
464008;18/02/2020;ENTREES;6;1;2
464008;18/02/2020;SORTIES;6;0;1
464008;18/02/2020;ENTREES;7;2;11
464008;18/02/2020;SORTIES;7;0;0
464008;18/02/2020;ENTREES;8;1;11
464008;18/02/2020;SORTIES;8;4;0
464008;18/02/2020;ENTREES;9;4;9
464008;18/02/2020;SORTIES;9;0;1
464008;18/02/2020;ENTREES;10;8;1
464008;18/02/2020;SORTIES;10;1;1
464008;18/02/2020;ENTREES;11;10;3
464008;18/02/2020;SORTIES;11;0;0
464008;18/02/2020;ENTREES;12;4;1
464008;18/02/2020;SORTIES;12;1;3
464008;18/02/2020;ENTREES;13;6;2
464008;18/02/2020;SORTIES;13;4;2
464008;18/02/2020;ENTREES;14;5;1
464008;18/02/2020;SORTIES;14;2;2
464008;18/02/2020;ENTREES;15;2;2
464008;18/02/2020;SORTIES;15;5;1
464008;18/02/2020;ENTREES;16;2;1
464008;18/02/2020;SORTIES;16;7;7
464008;18/02/2020;ENTREES;17;3;0
464008;18/02/2020;SORTIES;17;7;15
464008;18/02/2020;ENTREES;18;1;0
464008;18/02/2020;SORTIES;18;6;9
464008;18/02/2020;ENTREES;19;1;0
464008;18/02/2020;SORTIES;19;7;2
464008;18/02/2020;ENTREES;20;3;0
464008;18/02/2020;SORTIES;20;3;2
464008;18/02/2020;ENTREES;21;0;0
464008;18/02/2020;SORTIES;21;2;0
464008;18/02/2020;ENTREES;22;0;0
464008;18/02/2020;SORTIES;22;1;1
464008;18/02/2020;ENTREES;23;0;0
464008;18/02/2020;SORTIES;23;0;0
464008;19/02/2020;ENTREES;0;0;0
464008;19/02/2020;SORTIES;0;0;0
464008;19/02/2020;ENTREES;1;0;0
464008;19/02/2020;SORTIES;1;0;0
