CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/02/2020;ENTREES;2;0;0
464003;18/02/2020;SORTIES;2;0;0
464003;18/02/2020;ENTREES;3;0;0
464003;18/02/2020;SORTIES;3;0;0
464003;18/02/2020;ENTREES;4;0;0
464003;18/02/2020;SORTIES;4;0;0
464003;18/02/2020;ENTREES;5;0;0
464003;18/02/2020;SORTIES;5;0;0
464003;18/02/2020;ENTREES;6;0;5
464003;18/02/2020;SORTIES;6;0;0
464003;18/02/2020;ENTREES;7;7;47
464003;18/02/2020;SORTIES;7;1;0
464003;18/02/2020;ENTREES;8;12;90
464003;18/02/2020;SORTIES;8;1;0
464003;18/02/2020;ENTREES;9;6;22
464003;18/02/2020;SORTIES;9;3;1
464003;18/02/2020;ENTREES;10;14;6
464003;18/02/2020;SORTIES;10;0;0
464003;18/02/2020;ENTREES;11;6;1
464003;18/02/2020;SORTIES;11;2;5
464003;18/02/2020;ENTREES;12;10;5
464003;18/02/2020;SORTIES;12;3;10
464003;18/02/2020;ENTREES;13;6;16
464003;18/02/2020;SORTIES;13;5;0
464003;18/02/2020;ENTREES;14;5;4
464003;18/02/2020;SORTIES;14;8;2
464003;18/02/2020;ENTREES;15;1;0
464003;18/02/2020;SORTIES;15;7;7
464003;18/02/2020;ENTREES;16;1;0
464003;18/02/2020;SORTIES;16;10;19
464003;18/02/2020;ENTREES;17;0;3
464003;18/02/2020;SORTIES;17;17;68
464003;18/02/2020;ENTREES;18;0;4
464003;18/02/2020;SORTIES;18;6;62
464003;18/02/2020;ENTREES;19;0;1
464003;18/02/2020;SORTIES;19;1;19
464003;18/02/2020;ENTREES;20;0;1
464003;18/02/2020;SORTIES;20;5;3
464003;18/02/2020;ENTREES;21;0;0
464003;18/02/2020;SORTIES;21;0;3
464003;18/02/2020;ENTREES;22;0;0
464003;18/02/2020;SORTIES;22;0;3
464003;18/02/2020;ENTREES;23;0;0
464003;18/02/2020;SORTIES;23;0;1
464003;19/02/2020;ENTREES;0;0;0
464003;19/02/2020;SORTIES;0;0;0
464003;19/02/2020;ENTREES;1;0;0
464003;19/02/2020;SORTIES;1;0;0
