CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/02/2020;340;2;0;0
464009;18/02/2020;340;3;0;0
464009;18/02/2020;340;4;0;0
464009;18/02/2020;340;5;0;0
464009;18/02/2020;340;6;1;8
464009;18/02/2020;340;7;15;79
464009;18/02/2020;340;8;37;117
464009;18/02/2020;340;9;52;126
464009;18/02/2020;340;10;64;130
464009;18/02/2020;340;11;67;132
464009;18/02/2020;340;12;66;135
464009;18/02/2020;340;13;73;134
464009;18/02/2020;340;14;79;133
464009;18/02/2020;340;15;71;131
464009;18/02/2020;340;16;46;122
464009;18/02/2020;340;17;25;77
464009;18/02/2020;340;18;9;26
464009;18/02/2020;340;19;3;13
464009;18/02/2020;340;20;2;7
464009;18/02/2020;340;21;1;7
464009;18/02/2020;340;22;1;6
464009;18/02/2020;340;23;0;4
464009;19/02/2020;340;0;0;0
464009;19/02/2020;340;1;0;0
