CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/02/2020;ENTREES;2;0;1
464001;18/02/2020;SORTIES;2;0;0
464001;18/02/2020;ENTREES;3;0;2
464001;18/02/2020;SORTIES;3;0;1
464001;18/02/2020;ENTREES;4;0;4
464001;18/02/2020;SORTIES;4;0;0
464001;18/02/2020;ENTREES;5;0;6
464001;18/02/2020;SORTIES;5;0;0
464001;18/02/2020;ENTREES;6;13;13
464001;18/02/2020;SORTIES;6;0;0
464001;18/02/2020;ENTREES;7;24;37
464001;18/02/2020;SORTIES;7;0;3
464001;18/02/2020;ENTREES;8;33;47
464001;18/02/2020;SORTIES;8;4;7
464001;18/02/2020;ENTREES;9;36;33
464001;18/02/2020;SORTIES;9;3;4
464001;18/02/2020;ENTREES;10;45;14
464001;18/02/2020;SORTIES;10;8;3
464001;18/02/2020;ENTREES;11;40;16
464001;18/02/2020;SORTIES;11;13;5
464001;18/02/2020;ENTREES;12;26;15
464001;18/02/2020;SORTIES;12;16;10
464001;18/02/2020;ENTREES;13;24;7
464001;18/02/2020;SORTIES;13;15;10
464001;18/02/2020;ENTREES;14;30;5
464001;18/02/2020;SORTIES;14;25;14
464001;18/02/2020;ENTREES;15;18;5
464001;18/02/2020;SORTIES;15;34;7
464001;18/02/2020;ENTREES;16;6;3
464001;18/02/2020;SORTIES;16;41;22
464001;18/02/2020;ENTREES;17;9;4
464001;18/02/2020;SORTIES;17;54;39
464001;18/02/2020;ENTREES;18;8;12
464001;18/02/2020;SORTIES;18;28;32
464001;18/02/2020;ENTREES;19;5;1
464001;18/02/2020;SORTIES;19;20;42
464001;18/02/2020;ENTREES;20;2;1
464001;18/02/2020;SORTIES;20;20;17
464001;18/02/2020;ENTREES;21;1;1
464001;18/02/2020;SORTIES;21;13;5
464001;18/02/2020;ENTREES;22;0;2
464001;18/02/2020;SORTIES;22;8;4
464001;18/02/2020;ENTREES;23;2;0
464001;18/02/2020;SORTIES;23;6;3
464001;19/02/2020;ENTREES;0;0;0
464001;19/02/2020;SORTIES;0;0;0
464001;19/02/2020;ENTREES;1;0;0
464001;19/02/2020;SORTIES;1;1;1
