CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/02/2020;ENTREES;2;0;0
464007;18/02/2020;SORTIES;2;0;0
464007;18/02/2020;ENTREES;3;0;0
464007;18/02/2020;SORTIES;3;0;0
464007;18/02/2020;ENTREES;4;0;1
464007;18/02/2020;SORTIES;4;0;0
464007;18/02/2020;ENTREES;5;0;5
464007;18/02/2020;SORTIES;5;0;0
464007;18/02/2020;ENTREES;6;1;12
464007;18/02/2020;SORTIES;6;0;0
464007;18/02/2020;ENTREES;7;7;40
464007;18/02/2020;SORTIES;7;0;2
464007;18/02/2020;ENTREES;8;18;57
464007;18/02/2020;SORTIES;8;1;2
464007;18/02/2020;ENTREES;9;22;27
464007;18/02/2020;SORTIES;9;0;4
464007;18/02/2020;ENTREES;10;18;12
464007;18/02/2020;SORTIES;10;6;3
464007;18/02/2020;ENTREES;11;17;20
464007;18/02/2020;SORTIES;11;10;5
464007;18/02/2020;ENTREES;12;8;4
464007;18/02/2020;SORTIES;12;8;14
464007;18/02/2020;ENTREES;13;24;12
464007;18/02/2020;SORTIES;13;8;7
464007;18/02/2020;ENTREES;14;21;9
464007;18/02/2020;SORTIES;14;18;11
464007;18/02/2020;ENTREES;15;8;11
464007;18/02/2020;SORTIES;15;24;12
464007;18/02/2020;ENTREES;16;6;3
464007;18/02/2020;SORTIES;16;22;21
464007;18/02/2020;ENTREES;17;4;7
464007;18/02/2020;SORTIES;17;16;40
464007;18/02/2020;ENTREES;18;1;0
464007;18/02/2020;SORTIES;18;19;40
464007;18/02/2020;ENTREES;19;4;3
464007;18/02/2020;SORTIES;19;11;30
464007;18/02/2020;ENTREES;20;0;0
464007;18/02/2020;SORTIES;20;5;17
464007;18/02/2020;ENTREES;21;0;0
464007;18/02/2020;SORTIES;21;5;3
464007;18/02/2020;ENTREES;22;0;1
464007;18/02/2020;SORTIES;22;0;7
464007;18/02/2020;ENTREES;23;1;0
464007;18/02/2020;SORTIES;23;5;3
464007;19/02/2020;ENTREES;0;0;0
464007;19/02/2020;SORTIES;0;0;2
464007;19/02/2020;ENTREES;1;0;0
464007;19/02/2020;SORTIES;1;0;0
