CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/02/2020;460;2;0;0
464010;18/02/2020;460;3;0;0
464010;18/02/2020;460;4;0;0
464010;18/02/2020;460;5;0;0
464010;18/02/2020;460;6;1;7
464010;18/02/2020;460;7;12;23
464010;18/02/2020;460;8;31;39
464010;18/02/2020;460;9;54;40
464010;18/02/2020;460;10;88;43
464010;18/02/2020;460;11;108;46
464010;18/02/2020;460;12;107;52
464010;18/02/2020;460;13;114;52
464010;18/02/2020;460;14;136;52
464010;18/02/2020;460;15;130;52
464010;18/02/2020;460;16;95;48
464010;18/02/2020;460;17;52;23
464010;18/02/2020;460;18;24;16
464010;18/02/2020;460;19;16;10
464010;18/02/2020;460;20;12;3
464010;18/02/2020;460;21;8;2
464010;18/02/2020;460;22;5;2
464010;18/02/2020;460;23;1;2
464010;19/02/2020;460;0;0;0
464010;19/02/2020;460;1;0;0
