CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/02/2020;ENTREES;2;0;0
464010;18/02/2020;SORTIES;2;0;0
464010;18/02/2020;ENTREES;3;0;0
464010;18/02/2020;SORTIES;3;0;0
464010;18/02/2020;ENTREES;4;0;0
464010;18/02/2020;SORTIES;4;0;0
464010;18/02/2020;ENTREES;5;0;1
464010;18/02/2020;SORTIES;5;0;0
464010;18/02/2020;ENTREES;6;1;7
464010;18/02/2020;SORTIES;6;0;0
464010;18/02/2020;ENTREES;7;13;17
464010;18/02/2020;SORTIES;7;2;1
464010;18/02/2020;ENTREES;8;19;18
464010;18/02/2020;SORTIES;8;0;2
464010;18/02/2020;ENTREES;9;24;2
464010;18/02/2020;SORTIES;9;1;1
464010;18/02/2020;ENTREES;10;38;3
464010;18/02/2020;SORTIES;10;4;0
464010;18/02/2020;ENTREES;11;33;5
464010;18/02/2020;SORTIES;11;13;2
464010;18/02/2020;ENTREES;12;15;6
464010;18/02/2020;SORTIES;12;16;0
464010;18/02/2020;ENTREES;13;21;2
464010;18/02/2020;SORTIES;13;14;2
464010;18/02/2020;ENTREES;14;32;1
464010;18/02/2020;SORTIES;14;10;1
464010;18/02/2020;ENTREES;15;16;3
464010;18/02/2020;SORTIES;15;22;3
464010;18/02/2020;ENTREES;16;7;1
464010;18/02/2020;SORTIES;16;42;5
464010;18/02/2020;ENTREES;17;5;1
464010;18/02/2020;SORTIES;17;48;26
464010;18/02/2020;ENTREES;18;1;1
464010;18/02/2020;SORTIES;18;29;8
464010;18/02/2020;ENTREES;19;2;0
464010;18/02/2020;SORTIES;19;10;6
464010;18/02/2020;ENTREES;20;0;2
464010;18/02/2020;SORTIES;20;4;9
464010;18/02/2020;ENTREES;21;0;0
464010;18/02/2020;SORTIES;21;4;1
464010;18/02/2020;ENTREES;22;0;0
464010;18/02/2020;SORTIES;22;3;0
464010;18/02/2020;ENTREES;23;0;0
464010;18/02/2020;SORTIES;23;4;0
464010;19/02/2020;ENTREES;0;0;0
464010;19/02/2020;SORTIES;0;0;1
464010;19/02/2020;ENTREES;1;0;0
464010;19/02/2020;SORTIES;1;0;0
