CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/02/2020;200;2;0;1
464005;18/02/2020;200;3;0;1
464005;18/02/2020;200;4;0;1
464005;18/02/2020;200;5;0;1
464005;18/02/2020;200;6;0;3
464005;18/02/2020;200;7;1;8
464005;18/02/2020;200;8;1;13
464005;18/02/2020;200;9;4;14
464005;18/02/2020;200;10;8;17
464005;18/02/2020;200;11;12;18
464005;18/02/2020;200;12;15;19
464005;18/02/2020;200;13;14;19
464005;18/02/2020;200;14;16;20
464005;18/02/2020;200;15;14;20
464005;18/02/2020;200;16;10;20
464005;18/02/2020;200;17;7;14
464005;18/02/2020;200;18;2;8
464005;18/02/2020;200;19;0;3
464005;18/02/2020;200;20;0;2
464005;18/02/2020;200;21;0;2
464005;18/02/2020;200;22;0;1
464005;18/02/2020;200;23;0;1
464005;19/02/2020;200;0;0;1
464005;19/02/2020;200;1;0;1
