CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/02/2020;600;2;0;0
464007;18/02/2020;600;3;0;0
464007;18/02/2020;600;4;0;0
464007;18/02/2020;600;5;0;4
464007;18/02/2020;600;6;1;16
464007;18/02/2020;600;7;8;54
464007;18/02/2020;600;8;25;109
464007;18/02/2020;600;9;47;132
464007;18/02/2020;600;10;59;141
464007;18/02/2020;600;11;66;156
464007;18/02/2020;600;12;66;146
464007;18/02/2020;600;13;82;151
464007;18/02/2020;600;14;85;149
464007;18/02/2020;600;15;69;148
464007;18/02/2020;600;16;53;130
464007;18/02/2020;600;17;41;97
464007;18/02/2020;600;18;23;57
464007;18/02/2020;600;19;16;30
464007;18/02/2020;600;20;11;13
464007;18/02/2020;600;21;6;10
464007;18/02/2020;600;22;6;4
464007;18/02/2020;600;23;2;1
464007;19/02/2020;600;0;0;0
464007;19/02/2020;600;1;0;0
