CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/02/2020;ENTREES;2;0;0
464009;18/02/2020;SORTIES;2;0;0
464009;18/02/2020;ENTREES;3;0;0
464009;18/02/2020;SORTIES;3;0;0
464009;18/02/2020;ENTREES;4;0;0
464009;18/02/2020;SORTIES;4;0;1
464009;18/02/2020;ENTREES;5;0;1
464009;18/02/2020;SORTIES;5;0;1
464009;18/02/2020;ENTREES;6;1;12
464009;18/02/2020;SORTIES;6;0;3
464009;18/02/2020;ENTREES;7;14;72
464009;18/02/2020;SORTIES;7;0;1
464009;18/02/2020;ENTREES;8;22;40
464009;18/02/2020;SORTIES;8;0;2
464009;18/02/2020;ENTREES;9;16;9
464009;18/02/2020;SORTIES;9;1;0
464009;18/02/2020;ENTREES;10;24;5
464009;18/02/2020;SORTIES;10;12;1
464009;18/02/2020;ENTREES;11;13;6
464009;18/02/2020;SORTIES;11;10;4
464009;18/02/2020;ENTREES;12;7;5
464009;18/02/2020;SORTIES;12;8;2
464009;18/02/2020;ENTREES;13;17;2
464009;18/02/2020;SORTIES;13;10;3
464009;18/02/2020;ENTREES;14;16;3
464009;18/02/2020;SORTIES;14;10;4
464009;18/02/2020;ENTREES;15;7;2
464009;18/02/2020;SORTIES;15;15;4
464009;18/02/2020;ENTREES;16;2;1
464009;18/02/2020;SORTIES;16;27;10
464009;18/02/2020;ENTREES;17;1;1
464009;18/02/2020;SORTIES;17;22;46
464009;18/02/2020;ENTREES;18;0;3
464009;18/02/2020;SORTIES;18;16;54
464009;18/02/2020;ENTREES;19;0;0
464009;18/02/2020;SORTIES;19;6;13
464009;18/02/2020;ENTREES;20;0;3
464009;18/02/2020;SORTIES;20;1;9
464009;18/02/2020;ENTREES;21;0;3
464009;18/02/2020;SORTIES;21;1;3
464009;18/02/2020;ENTREES;22;0;0
464009;18/02/2020;SORTIES;22;0;1
464009;18/02/2020;ENTREES;23;0;0
464009;18/02/2020;SORTIES;23;1;2
464009;19/02/2020;ENTREES;0;0;0
464009;19/02/2020;SORTIES;0;0;0
464009;19/02/2020;ENTREES;1;0;0
464009;19/02/2020;SORTIES;1;0;0
