CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/02/2020;454;2;0;0
464001;18/02/2020;454;3;0;1
464001;18/02/2020;454;4;0;5
464001;18/02/2020;454;5;0;11
464001;18/02/2020;454;6;12;24
464001;18/02/2020;454;7;36;58
464001;18/02/2020;454;8;65;98
464001;18/02/2020;454;9;98;127
464001;18/02/2020;454;10;135;138
464001;18/02/2020;454;11;162;149
464001;18/02/2020;454;12;172;154
464001;18/02/2020;454;13;181;151
464001;18/02/2020;454;14;186;142
464001;18/02/2020;454;15;170;140
464001;18/02/2020;454;16;135;121
464001;18/02/2020;454;17;90;86
464001;18/02/2020;454;18;70;66
464001;18/02/2020;454;19;55;25
464001;18/02/2020;454;20;37;9
464001;18/02/2020;454;21;25;5
464001;18/02/2020;454;22;17;3
464001;18/02/2020;454;23;13;0
464001;19/02/2020;454;0;0;0
464001;19/02/2020;454;1;0;0
