CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/02/2020;130;2;0;0
464006;18/02/2020;130;3;0;0
464006;18/02/2020;130;4;0;0
464006;18/02/2020;130;5;0;0
464006;18/02/2020;130;6;1;3
464006;18/02/2020;130;7;1;9
464006;18/02/2020;130;8;2;12
464006;18/02/2020;130;9;2;12
464006;18/02/2020;130;10;2;12
464006;18/02/2020;130;11;2;13
464006;18/02/2020;130;12;3;13
464006;18/02/2020;130;13;6;13
464006;18/02/2020;130;14;9;16
464006;18/02/2020;130;15;9;14
464006;18/02/2020;130;16;9;12
464006;18/02/2020;130;17;4;5
464006;18/02/2020;130;18;2;3
464006;18/02/2020;130;19;0;1
464006;18/02/2020;130;20;0;0
464006;18/02/2020;130;21;0;0
464006;18/02/2020;130;22;0;0
464006;18/02/2020;130;23;0;0
464006;19/02/2020;130;0;0;0
464006;19/02/2020;130;1;0;0
