CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/02/2020;ENTREES;2;0;0
464002;18/02/2020;SORTIES;2;0;0
464002;18/02/2020;ENTREES;3;0;0
464002;18/02/2020;SORTIES;3;0;0
464002;18/02/2020;ENTREES;4;0;1
464002;18/02/2020;SORTIES;4;0;0
464002;18/02/2020;ENTREES;5;0;3
464002;18/02/2020;SORTIES;5;0;0
464002;18/02/2020;ENTREES;6;0;9
464002;18/02/2020;SORTIES;6;0;0
464002;18/02/2020;ENTREES;7;5;27
464002;18/02/2020;SORTIES;7;1;2
464002;18/02/2020;ENTREES;8;9;16
464002;18/02/2020;SORTIES;8;0;3
464002;18/02/2020;ENTREES;9;10;4
464002;18/02/2020;SORTIES;9;2;2
464002;18/02/2020;ENTREES;10;7;0
464002;18/02/2020;SORTIES;10;6;2
464002;18/02/2020;ENTREES;11;8;5
464002;18/02/2020;SORTIES;11;8;4
464002;18/02/2020;ENTREES;12;5;2
464002;18/02/2020;SORTIES;12;3;3
464002;18/02/2020;ENTREES;13;12;3
464002;18/02/2020;SORTIES;13;2;2
464002;18/02/2020;ENTREES;14;14;2
464002;18/02/2020;SORTIES;14;5;5
464002;18/02/2020;ENTREES;15;3;2
464002;18/02/2020;SORTIES;15;8;4
464002;18/02/2020;ENTREES;16;5;0
464002;18/02/2020;SORTIES;16;15;6
464002;18/02/2020;ENTREES;17;1;5
464002;18/02/2020;SORTIES;17;13;18
464002;18/02/2020;ENTREES;18;2;4
464002;18/02/2020;SORTIES;18;8;18
464002;18/02/2020;ENTREES;19;2;5
464002;18/02/2020;SORTIES;19;4;10
464002;18/02/2020;ENTREES;20;0;1
464002;18/02/2020;SORTIES;20;4;0
464002;18/02/2020;ENTREES;21;0;0
464002;18/02/2020;SORTIES;21;2;4
464002;18/02/2020;ENTREES;22;0;0
464002;18/02/2020;SORTIES;22;2;2
464002;18/02/2020;ENTREES;23;0;1
464002;18/02/2020;SORTIES;23;0;2
464002;19/02/2020;ENTREES;0;0;0
464002;19/02/2020;SORTIES;0;0;0
464002;19/02/2020;ENTREES;1;0;0
464002;19/02/2020;SORTIES;1;0;0
