CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/02/2020;220;2;0;0
464008;18/02/2020;220;3;0;1
464008;18/02/2020;220;4;0;1
464008;18/02/2020;220;5;0;3
464008;18/02/2020;220;6;1;4
464008;18/02/2020;220;7;3;15
464008;18/02/2020;220;8;0;26
464008;18/02/2020;220;9;4;34
464008;18/02/2020;220;10;11;34
464008;18/02/2020;220;11;21;37
464008;18/02/2020;220;12;24;35
464008;18/02/2020;220;13;26;35
464008;18/02/2020;220;14;29;34
464008;18/02/2020;220;15;26;35
464008;18/02/2020;220;16;21;29
464008;18/02/2020;220;17;17;14
464008;18/02/2020;220;18;12;5
464008;18/02/2020;220;19;6;3
464008;18/02/2020;220;20;6;1
464008;18/02/2020;220;21;4;1
464008;18/02/2020;220;22;3;0
464008;18/02/2020;220;23;3;0
464008;19/02/2020;220;0;0;0
464008;19/02/2020;220;1;0;0
