CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/02/2020;107;2;0;0
464002;18/02/2020;107;3;0;0
464002;18/02/2020;107;4;0;1
464002;18/02/2020;107;5;0;4
464002;18/02/2020;107;6;0;13
464002;18/02/2020;107;7;4;38
464002;18/02/2020;107;8;13;51
464002;18/02/2020;107;9;21;53
464002;18/02/2020;107;10;22;51
464002;18/02/2020;107;11;22;52
464002;18/02/2020;107;12;24;51
464002;18/02/2020;107;13;34;52
464002;18/02/2020;107;14;43;49
464002;18/02/2020;107;15;38;47
464002;18/02/2020;107;16;28;41
464002;18/02/2020;107;17;16;28
464002;18/02/2020;107;18;10;14
464002;18/02/2020;107;19;8;9
464002;18/02/2020;107;20;4;10
464002;18/02/2020;107;21;2;6
464002;18/02/2020;107;22;0;4
464002;18/02/2020;107;23;0;3
464002;19/02/2020;107;0;0;0
464002;19/02/2020;107;1;0;0
