CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/02/2020;406;2;0;0
464003;18/02/2020;406;3;0;0
464003;18/02/2020;406;4;0;0
464003;18/02/2020;406;5;0;0
464003;18/02/2020;406;6;0;5
464003;18/02/2020;406;7;6;52
464003;18/02/2020;406;8;17;142
464003;18/02/2020;406;9;20;163
464003;18/02/2020;406;10;34;169
464003;18/02/2020;406;11;38;165
464003;18/02/2020;406;12;45;160
464003;18/02/2020;406;13;46;176
464003;18/02/2020;406;14;43;178
464003;18/02/2020;406;15;37;171
464003;18/02/2020;406;16;28;152
464003;18/02/2020;406;17;11;87
464003;18/02/2020;406;18;5;29
464003;18/02/2020;406;19;4;11
464003;18/02/2020;406;20;0;9
464003;18/02/2020;406;21;0;6
464003;18/02/2020;406;22;0;3
464003;18/02/2020;406;23;0;2
464003;19/02/2020;406;0;0;0
464003;19/02/2020;406;1;0;0
