CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/09/2022;107;2;0;2
464002;25/09/2022;107;3;0;2
464002;25/09/2022;107;4;0;3
464002;25/09/2022;107;5;0;3
464002;25/09/2022;107;6;0;3
464002;25/09/2022;107;7;0;3
464002;25/09/2022;107;8;0;4
464002;25/09/2022;107;9;3;4
464002;25/09/2022;107;10;4;2
464002;25/09/2022;107;11;7;1
464002;25/09/2022;107;12;7;3
464002;25/09/2022;107;13;8;0
464002;25/09/2022;107;14;7;2
464002;25/09/2022;107;15;7;0
464002;25/09/2022;107;16;4;0
464002;25/09/2022;107;17;4;0
464002;25/09/2022;107;18;1;0
464002;25/09/2022;107;19;0;0
464002;25/09/2022;107;20;0;0
464002;25/09/2022;107;21;0;0
464002;25/09/2022;107;22;0;0
464002;25/09/2022;107;23;0;0
464002;26/09/2022;107;0;0;2
464002;26/09/2022;107;1;0;2
