CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/09/2022;340;2;0;0
464009;25/09/2022;340;3;0;0
464009;25/09/2022;340;4;0;0
464009;25/09/2022;340;5;0;0
464009;25/09/2022;340;6;0;0
464009;25/09/2022;340;7;1;0
464009;25/09/2022;340;8;2;0
464009;25/09/2022;340;9;4;0
464009;25/09/2022;340;10;9;0
464009;25/09/2022;340;11;11;0
464009;25/09/2022;340;12;15;0
464009;25/09/2022;340;13;14;0
464009;25/09/2022;340;14;16;0
464009;25/09/2022;340;15;16;0
464009;25/09/2022;340;16;13;0
464009;25/09/2022;340;17;10;0
464009;25/09/2022;340;18;2;0
464009;25/09/2022;340;19;0;0
464009;25/09/2022;340;20;0;0
464009;25/09/2022;340;21;0;0
464009;25/09/2022;340;22;0;0
464009;25/09/2022;340;23;0;0
464009;26/09/2022;340;0;0;0
464009;26/09/2022;340;1;0;0
