CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/09/2022;406;2;0;0
464003;25/09/2022;406;3;0;0
464003;25/09/2022;406;4;0;0
464003;25/09/2022;406;5;0;0
464003;25/09/2022;406;6;0;0
464003;25/09/2022;406;7;0;0
464003;25/09/2022;406;8;1;0
464003;25/09/2022;406;9;7;0
464003;25/09/2022;406;10;13;1
464003;25/09/2022;406;11;20;1
464003;25/09/2022;406;12;23;1
464003;25/09/2022;406;13;18;1
464003;25/09/2022;406;14;19;2
464003;25/09/2022;406;15;13;3
464003;25/09/2022;406;16;7;4
464003;25/09/2022;406;17;0;4
464003;25/09/2022;406;18;0;3
464003;25/09/2022;406;19;0;3
464003;25/09/2022;406;20;0;3
464003;25/09/2022;406;21;0;3
464003;25/09/2022;406;22;0;4
464003;25/09/2022;406;23;0;4
464003;26/09/2022;406;0;0;0
464003;26/09/2022;406;1;0;0
