CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;25/09/2022;;21/09/2022 12:16;0;;25/09/2022 09:44;AB;464005
464005;25/09/2022;;24/09/2022 18:53;1;;25/09/2022 10:05;AB;464005
464005;25/09/2022;;24/09/2022 17:24;2;;25/09/2022 11:46;HO;464005
464005;25/09/2022;;23/09/2022 19:01;3;;25/09/2022 11:57;HO;464005
464005;25/09/2022;;25/09/2022 08:25;4;;25/09/2022 13:36;HO;464005
464005;25/09/2022;;23/09/2022 16:08;5;;25/09/2022 14:00;HO;464005
464005;25/09/2022;;25/09/2022 13:46;6;;25/09/2022 14:30;AB;464005
464005;25/09/2022;;25/09/2022 11:36;7;;25/09/2022 15:19;AB;464005
464005;25/09/2022;;25/09/2022 13:54;8;;25/09/2022 16:10;HO;464005
464005;25/09/2022;;25/09/2022 11:44;9;;25/09/2022 17:42;AB;464005
464005;25/09/2022;;25/09/2022 09:40;10;;25/09/2022 18:10;AB;464005
464005;25/09/2022;;25/09/2022 11:09;11;;25/09/2022 19:01;HO;464005
464005;25/09/2022;;25/09/2022 16:43;12;;25/09/2022 22:04;HO;464005
464005;26/09/2022;;25/09/2022 17:50;13;;26/09/2022 00:14;AB;464005
