CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/09/2022;454;2;0;1
464001;25/09/2022;454;3;0;1
464001;25/09/2022;454;4;0;6
464001;25/09/2022;454;5;1;7
464001;25/09/2022;454;6;2;8
464001;25/09/2022;454;7;6;11
464001;25/09/2022;454;8;8;15
464001;25/09/2022;454;9;13;18
464001;25/09/2022;454;10;13;14
464001;25/09/2022;454;11;20;14
464001;25/09/2022;454;12;19;15
464001;25/09/2022;454;13;23;13
464001;25/09/2022;454;14;22;8
464001;25/09/2022;454;15;14;7
464001;25/09/2022;454;16;7;8
464001;25/09/2022;454;17;1;10
464001;25/09/2022;454;18;0;14
464001;25/09/2022;454;19;0;9
464001;25/09/2022;454;20;0;6
464001;25/09/2022;454;21;0;4
464001;25/09/2022;454;22;0;2
464001;25/09/2022;454;23;0;5
464001;26/09/2022;454;0;0;0
464001;26/09/2022;454;1;0;0
