CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/09/2022;460;2;0;0
464010;25/09/2022;460;3;0;0
464010;25/09/2022;460;4;0;0
464010;25/09/2022;460;5;1;0
464010;25/09/2022;460;6;1;0
464010;25/09/2022;460;7;2;0
464010;25/09/2022;460;8;2;1
464010;25/09/2022;460;9;3;1
464010;25/09/2022;460;10;12;1
464010;25/09/2022;460;11;26;0
464010;25/09/2022;460;12;28;0
464010;25/09/2022;460;13;29;0
464010;25/09/2022;460;14;28;1
464010;25/09/2022;460;15;21;1
464010;25/09/2022;460;16;9;0
464010;25/09/2022;460;17;0;0
464010;25/09/2022;460;18;0;0
464010;25/09/2022;460;19;0;3
464010;25/09/2022;460;20;0;1
464010;25/09/2022;460;21;0;0
464010;25/09/2022;460;22;0;0
464010;25/09/2022;460;23;0;0
464010;26/09/2022;460;0;0;0
464010;26/09/2022;460;1;0;0
