CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/09/2022;220;2;2;0
464008;25/09/2022;220;3;2;0
464008;25/09/2022;220;4;1;0
464008;25/09/2022;220;5;1;0
464008;25/09/2022;220;6;0;0
464008;25/09/2022;220;7;0;0
464008;25/09/2022;220;8;0;0
464008;25/09/2022;220;9;2;0
464008;25/09/2022;220;10;8;0
464008;25/09/2022;220;11;9;1
464008;25/09/2022;220;12;12;1
464008;25/09/2022;220;13;10;1
464008;25/09/2022;220;14;5;0
464008;25/09/2022;220;15;2;1
464008;25/09/2022;220;16;0;0
464008;25/09/2022;220;17;0;0
464008;25/09/2022;220;18;0;0
464008;25/09/2022;220;19;0;0
464008;25/09/2022;220;20;0;0
464008;25/09/2022;220;21;0;0
464008;25/09/2022;220;22;0;0
464008;25/09/2022;220;23;0;0
464008;26/09/2022;220;0;0;0
464008;26/09/2022;220;1;1;0
