CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/09/2022;ENTREES;2;1;0
464008;25/09/2022;SORTIES;2;0;0
464008;25/09/2022;ENTREES;3;0;0
464008;25/09/2022;SORTIES;3;0;0
464008;25/09/2022;ENTREES;4;0;0
464008;25/09/2022;SORTIES;4;1;0
464008;25/09/2022;ENTREES;5;0;0
464008;25/09/2022;SORTIES;5;0;0
464008;25/09/2022;ENTREES;6;0;0
464008;25/09/2022;SORTIES;6;1;0
464008;25/09/2022;ENTREES;7;1;0
464008;25/09/2022;SORTIES;7;2;1
464008;25/09/2022;ENTREES;8;1;0
464008;25/09/2022;SORTIES;8;3;0
464008;25/09/2022;ENTREES;9;6;0
464008;25/09/2022;SORTIES;9;1;0
464008;25/09/2022;ENTREES;10;6;1
464008;25/09/2022;SORTIES;10;0;0
464008;25/09/2022;ENTREES;11;6;1
464008;25/09/2022;SORTIES;11;5;0
464008;25/09/2022;ENTREES;12;5;0
464008;25/09/2022;SORTIES;12;2;0
464008;25/09/2022;ENTREES;13;4;0
464008;25/09/2022;SORTIES;13;6;0
464008;25/09/2022;ENTREES;14;0;0
464008;25/09/2022;SORTIES;14;5;1
464008;25/09/2022;ENTREES;15;1;1
464008;25/09/2022;SORTIES;15;4;0
464008;25/09/2022;ENTREES;16;2;0
464008;25/09/2022;SORTIES;16;8;1
464008;25/09/2022;ENTREES;17;1;1
464008;25/09/2022;SORTIES;17;7;1
464008;25/09/2022;ENTREES;18;2;0
464008;25/09/2022;SORTIES;18;3;1
464008;25/09/2022;ENTREES;19;4;0
464008;25/09/2022;SORTIES;19;3;0
464008;25/09/2022;ENTREES;20;1;0
464008;25/09/2022;SORTIES;20;0;0
464008;25/09/2022;ENTREES;21;1;0
464008;25/09/2022;SORTIES;21;1;0
464008;25/09/2022;ENTREES;22;3;0
464008;25/09/2022;SORTIES;22;0;0
464008;25/09/2022;ENTREES;23;0;0
464008;25/09/2022;SORTIES;23;2;0
464008;26/09/2022;ENTREES;0;0;0
464008;26/09/2022;SORTIES;0;1;0
464008;26/09/2022;ENTREES;1;3;0
464008;26/09/2022;SORTIES;1;1;0
