CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/09/2022;;24/09/2022 20:36;0;;25/09/2022 07:30;AB;464004
464004;25/09/2022;;25/09/2022 10:52;1;;25/09/2022 13:18;HO;464004
464004;25/09/2022;;25/09/2022 09:49;2;;25/09/2022 13:32;HO;464004
464004;25/09/2022;;25/09/2022 11:39;3;;25/09/2022 14:10;HO;464004
464004;25/09/2022;;24/09/2022 17:36;4;;25/09/2022 14:48;AB;464004
464004;25/09/2022;;25/09/2022 11:39;5;;25/09/2022 14:58;HO;464004
464004;25/09/2022;;25/09/2022 13:55;6;;25/09/2022 16:55;HO;464004
464004;25/09/2022;;25/09/2022 13:06;7;;25/09/2022 17:04;AB;464004
464004;25/09/2022;;25/09/2022 11:06;8;;25/09/2022 17:32;HO;464004
464004;25/09/2022;;25/09/2022 14:18;9;;25/09/2022 19:06;HO;464004
