CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/09/2022;ENTREES;2;1;1
464001;25/09/2022;SORTIES;2;2;0
464001;25/09/2022;ENTREES;3;0;0
464001;25/09/2022;SORTIES;3;0;0
464001;25/09/2022;ENTREES;4;1;5
464001;25/09/2022;SORTIES;4;0;0
464001;25/09/2022;ENTREES;5;1;2
464001;25/09/2022;SORTIES;5;0;1
464001;25/09/2022;ENTREES;6;1;1
464001;25/09/2022;SORTIES;6;0;0
464001;25/09/2022;ENTREES;7;4;3
464001;25/09/2022;SORTIES;7;0;0
464001;25/09/2022;ENTREES;8;2;4
464001;25/09/2022;SORTIES;8;0;0
464001;25/09/2022;ENTREES;9;8;3
464001;25/09/2022;SORTIES;9;3;0
464001;25/09/2022;ENTREES;10;7;0
464001;25/09/2022;SORTIES;10;7;4
464001;25/09/2022;ENTREES;11;11;4
464001;25/09/2022;SORTIES;11;4;4
464001;25/09/2022;ENTREES;12;10;8
464001;25/09/2022;SORTIES;12;11;7
464001;25/09/2022;ENTREES;13;6;3
464001;25/09/2022;SORTIES;13;2;5
464001;25/09/2022;ENTREES;14;7;0
464001;25/09/2022;SORTIES;14;8;5
464001;25/09/2022;ENTREES;15;5;1
464001;25/09/2022;SORTIES;15;13;2
464001;25/09/2022;ENTREES;16;2;4
464001;25/09/2022;SORTIES;16;9;3
464001;25/09/2022;ENTREES;17;3;4
464001;25/09/2022;SORTIES;17;9;2
464001;25/09/2022;ENTREES;18;3;5
464001;25/09/2022;SORTIES;18;11;1
464001;25/09/2022;ENTREES;19;2;2
464001;25/09/2022;SORTIES;19;6;7
464001;25/09/2022;ENTREES;20;2;2
464001;25/09/2022;SORTIES;20;2;5
464001;25/09/2022;ENTREES;21;1;1
464001;25/09/2022;SORTIES;21;4;3
464001;25/09/2022;ENTREES;22;0;0
464001;25/09/2022;SORTIES;22;7;2
464001;25/09/2022;ENTREES;23;1;4
464001;25/09/2022;SORTIES;23;3;1
464001;26/09/2022;ENTREES;0;1;0
464001;26/09/2022;SORTIES;0;1;0
464001;26/09/2022;ENTREES;1;0;0
464001;26/09/2022;SORTIES;1;0;0
