CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;25/09/2022;;25/09/2022 00:14;0;;25/09/2022 02:49;HO;464011
464011;25/09/2022;;24/09/2022 22:30;1;;25/09/2022 03:46;HO;464011
464011;25/09/2022;;24/09/2022 23:05;2;;25/09/2022 04:46;AB;464011
464011;25/09/2022;;24/09/2022 22:49;3;;25/09/2022 04:53;HO;464011
464011;25/09/2022;;24/09/2022 21:48;4;;25/09/2022 04:57;AB;464011
464011;25/09/2022;;24/09/2022 23:45;5;;25/09/2022 06:10;HO;464011
464011;25/09/2022;;25/09/2022 06:16;6;;25/09/2022 06:17;HO;464011
464011;25/09/2022;;24/09/2022 19:25;7;;25/09/2022 07:02;AB;464011
464011;25/09/2022;;25/09/2022 07:30;8;;25/09/2022 09:59;HO;464011
464011;25/09/2022;;20/09/2022 16:33;9;;25/09/2022 10:46;AB;464011
464011;25/09/2022;;18/09/2022 20:35;10;;25/09/2022 11:32;AB;464011
464011;25/09/2022;;25/09/2022 09:34;11;;25/09/2022 11:46;AB;464011
464011;25/09/2022;;25/09/2022 02:24;12;;25/09/2022 11:51;HO;464011
464011;25/09/2022;;18/09/2022 17:51;13;;25/09/2022 12:12;AB;464011
464011;25/09/2022;;25/09/2022 12:56;14;;25/09/2022 12:56;HO;464011
464011;25/09/2022;;25/09/2022 07:33;15;;25/09/2022 13:01;AB;464011
464011;25/09/2022;;25/09/2022 12:00;16;;25/09/2022 14:11;HO;464011
464011;25/09/2022;;25/09/2022 11:23;17;;25/09/2022 14:48;HO;464011
464011;25/09/2022;;25/09/2022 15:06;18;;25/09/2022 15:16;HO;464011
464011;25/09/2022;;24/09/2022 21:50;19;;25/09/2022 15:17;AB;464011
464011;25/09/2022;;25/09/2022 12:32;20;;25/09/2022 15:31;HO;464011
464011;25/09/2022;;25/09/2022 10:47;21;;25/09/2022 15:49;HO;464011
464011;25/09/2022;;25/09/2022 15:49;22;;25/09/2022 15:50;HO;464011
464011;25/09/2022;;25/09/2022 13:34;23;;25/09/2022 15:51;HO;464011
464011;25/09/2022;;25/09/2022 11:39;24;;25/09/2022 16:13;HO;464011
464011;25/09/2022;;25/09/2022 12:42;25;;25/09/2022 16:39;HO;464011
464011;25/09/2022;;25/09/2022 08:41;26;;25/09/2022 16:44;AB;464011
464011;25/09/2022;;24/09/2022 10:02;27;;25/09/2022 17:01;HO;464011
464011;25/09/2022;;25/09/2022 11:54;28;;25/09/2022 17:25;HO;464011
464011;25/09/2022;;25/09/2022 00:10;29;;25/09/2022 17:28;HO;464011
464011;25/09/2022;;25/09/2022 12:36;30;;25/09/2022 17:30;AB;464011
464011;25/09/2022;;25/09/2022 13:32;31;;25/09/2022 17:57;AB;464011
464011;25/09/2022;;25/09/2022 13:52;32;;25/09/2022 18:08;AB;464011
464011;25/09/2022;;25/09/2022 11:50;33;;25/09/2022 18:28;HO;464011
464011;25/09/2022;;25/09/2022 17:54;34;;25/09/2022 18:29;HO;464011
464011;25/09/2022;;24/09/2022 21:14;35;;25/09/2022 18:42;AB;464011
464011;25/09/2022;;25/09/2022 18:39;36;;25/09/2022 18:42;HO;464011
464011;25/09/2022;;25/09/2022 15:11;37;;25/09/2022 19:54;HO;464011
464011;25/09/2022;;25/09/2022 18:52;38;;25/09/2022 20:59;AB;464011
464011;25/09/2022;;25/09/2022 18:39;39;;25/09/2022 21:35;HO;464011
