CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/09/2022;ENTREES;2;1;0
464010;25/09/2022;SORTIES;2;1;0
464010;25/09/2022;ENTREES;3;0;0
464010;25/09/2022;SORTIES;3;0;0
464010;25/09/2022;ENTREES;4;0;0
464010;25/09/2022;SORTIES;4;0;0
464010;25/09/2022;ENTREES;5;1;0
464010;25/09/2022;SORTIES;5;0;0
464010;25/09/2022;ENTREES;6;0;0
464010;25/09/2022;SORTIES;6;0;0
464010;25/09/2022;ENTREES;7;1;0
464010;25/09/2022;SORTIES;7;0;0
464010;25/09/2022;ENTREES;8;0;2
464010;25/09/2022;SORTIES;8;0;1
464010;25/09/2022;ENTREES;9;2;0
464010;25/09/2022;SORTIES;9;1;0
464010;25/09/2022;ENTREES;10;11;0
464010;25/09/2022;SORTIES;10;2;0
464010;25/09/2022;ENTREES;11;15;15
464010;25/09/2022;SORTIES;11;1;18
464010;25/09/2022;ENTREES;12;12;2
464010;25/09/2022;SORTIES;12;10;2
464010;25/09/2022;ENTREES;13;9;4
464010;25/09/2022;SORTIES;13;8;2
464010;25/09/2022;ENTREES;14;7;4
464010;25/09/2022;SORTIES;14;8;3
464010;25/09/2022;ENTREES;15;6;2
464010;25/09/2022;SORTIES;15;13;2
464010;25/09/2022;ENTREES;16;7;1
464010;25/09/2022;SORTIES;16;19;3
464010;25/09/2022;ENTREES;17;1;1
464010;25/09/2022;SORTIES;17;13;4
464010;25/09/2022;ENTREES;18;1;5
464010;25/09/2022;SORTIES;18;9;6
464010;25/09/2022;ENTREES;19;3;12
464010;25/09/2022;SORTIES;19;3;4
464010;25/09/2022;ENTREES;20;2;6
464010;25/09/2022;SORTIES;20;4;8
464010;25/09/2022;ENTREES;21;0;0
464010;25/09/2022;SORTIES;21;2;2
464010;25/09/2022;ENTREES;22;0;0
464010;25/09/2022;SORTIES;22;0;0
464010;25/09/2022;ENTREES;23;0;0
464010;25/09/2022;SORTIES;23;0;0
464010;26/09/2022;ENTREES;0;0;0
464010;26/09/2022;SORTIES;0;0;0
464010;26/09/2022;ENTREES;1;0;0
464010;26/09/2022;SORTIES;1;0;0
