CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/04/2022;220;2;0;0
464008;28/04/2022;220;3;0;0
464008;28/04/2022;220;4;0;0
464008;28/04/2022;220;5;1;0
464008;28/04/2022;220;6;1;4
464008;28/04/2022;220;7;0;7
464008;28/04/2022;220;8;0;8
464008;28/04/2022;220;9;7;8
464008;28/04/2022;220;10;22;9
464008;28/04/2022;220;11;41;0
464008;28/04/2022;220;12;42;0
464008;28/04/2022;220;13;44;0
464008;28/04/2022;220;14;44;0
464008;28/04/2022;220;15;39;0
464008;28/04/2022;220;16;36;0
464008;28/04/2022;220;17;24;0
464008;28/04/2022;220;18;25;0
464008;28/04/2022;220;19;21;0
464008;28/04/2022;220;20;27;0
464008;28/04/2022;220;21;28;0
464008;28/04/2022;220;22;26;0
464008;28/04/2022;220;23;26;0
464008;29/04/2022;220;0;0;0
464008;29/04/2022;220;1;0;0
