CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/04/2022;406;2;0;0
464003;28/04/2022;406;3;0;0
464003;28/04/2022;406;4;0;1
464003;28/04/2022;406;5;0;1
464003;28/04/2022;406;6;0;6
464003;28/04/2022;406;7;2;28
464003;28/04/2022;406;8;17;50
464003;28/04/2022;406;9;20;54
464003;28/04/2022;406;10;25;56
464003;28/04/2022;406;11;31;55
464003;28/04/2022;406;12;32;50
464003;28/04/2022;406;13;29;53
464003;28/04/2022;406;14;31;52
464003;28/04/2022;406;15;30;47
464003;28/04/2022;406;16;19;37
464003;28/04/2022;406;17;13;27
464003;28/04/2022;406;18;13;8
464003;28/04/2022;406;19;17;4
464003;28/04/2022;406;20;14;0
464003;28/04/2022;406;21;11;0
464003;28/04/2022;406;22;2;0
464003;28/04/2022;406;23;0;0
464003;29/04/2022;406;0;0;0
464003;29/04/2022;406;1;0;0
