CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/04/2022;;27/04/2022 22:05;0;;28/04/2022 06:38;AB;464002
464002;28/04/2022;;27/04/2022 17:18;1;;28/04/2022 07:11;AB;464002
464002;28/04/2022;;28/04/2022 06:57;2;;28/04/2022 07:17;AB;464002
464002;28/04/2022;;28/04/2022 07:18;3;;28/04/2022 08:00;AB;464002
464002;28/04/2022;;27/04/2022 20:43;4;;28/04/2022 08:11;AB;464002
464002;28/04/2022;;27/04/2022 19:46;5;;28/04/2022 08:16;AB;464002
464002;28/04/2022;;28/04/2022 08:08;6;;28/04/2022 08:19;AB;464002
464002;28/04/2022;;28/04/2022 00:22;7;;28/04/2022 08:33;AB;464002
464002;28/04/2022;;27/04/2022 23:14;8;;28/04/2022 08:52;AB;464002
464002;28/04/2022;;28/04/2022 08:48;9;;28/04/2022 09:31;AB;464002
464002;28/04/2022;;27/04/2022 07:49;10;;28/04/2022 09:31;AB;464002
464002;28/04/2022;;28/04/2022 08:10;11;;28/04/2022 10:00;AB;464002
464002;28/04/2022;;28/04/2022 09:25;12;;28/04/2022 10:03;AB;464002
464002;28/04/2022;;28/04/2022 09:50;13;;28/04/2022 10:09;AB;464002
464002;28/04/2022;;28/04/2022 10:10;14;;28/04/2022 10:17;AB;464002
464002;28/04/2022;;28/04/2022 08:30;15;;28/04/2022 10:17;AB;464002
464002;28/04/2022;;28/04/2022 07:32;16;;28/04/2022 10:33;AB;464002
464002;28/04/2022;;27/04/2022 22:09;17;;28/04/2022 10:36;AB;464002
464002;28/04/2022;;28/04/2022 10:28;18;;28/04/2022 10:36;AB;464002
464002;28/04/2022;;28/04/2022 06:55;19;;28/04/2022 10:39;AB;464002
464002;28/04/2022;;28/04/2022 08:34;20;;28/04/2022 11:13;AB;464002
464002;28/04/2022;;28/04/2022 11:18;21;;28/04/2022 11:21;HO;464002
464002;28/04/2022;;28/04/2022 08:45;22;;28/04/2022 11:35;AB;464002
464002;28/04/2022;;28/04/2022 09:14;23;;28/04/2022 11:37;HO;464002
464002;28/04/2022;;28/04/2022 08:24;24;;28/04/2022 11:43;AB;464002
464002;28/04/2022;;28/04/2022 10:06;25;;28/04/2022 12:04;HO;464002
464002;28/04/2022;;28/04/2022 06:35;26;;28/04/2022 12:04;HO;464002
464002;28/04/2022;;28/04/2022 10:15;27;;28/04/2022 12:10;HO;464002
464002;28/04/2022;;28/04/2022 12:48;28;;28/04/2022 12:57;AB;464002
464002;28/04/2022;;28/04/2022 12:55;29;;28/04/2022 12:59;AB;464002
464002;28/04/2022;;28/04/2022 07:49;30;;28/04/2022 13:16;AB;464002
464002;28/04/2022;;28/04/2022 06:46;31;;28/04/2022 13:16;AB;464002
464002;28/04/2022;;28/04/2022 11:44;32;;28/04/2022 14:24;HO;464002
464002;28/04/2022;;28/04/2022 08:37;33;;28/04/2022 14:25;HO;464002
464002;28/04/2022;;28/04/2022 12:57;34;;28/04/2022 14:37;AB;464002
464002;28/04/2022;;28/04/2022 13:20;35;;28/04/2022 14:38;HO;464002
464002;28/04/2022;;28/04/2022 05:33;36;;28/04/2022 14:40;AB;464002
464002;28/04/2022;;28/04/2022 11:49;37;;28/04/2022 14:51;HO;464002
464002;28/04/2022;;27/04/2022 23:28;38;;28/04/2022 14:53;AB;464002
464002;28/04/2022;;28/04/2022 13:26;39;;28/04/2022 15:08;HO;464002
464002;28/04/2022;;28/04/2022 10:44;40;;28/04/2022 15:30;HO;464002
464002;28/04/2022;;28/04/2022 09:43;41;;28/04/2022 15:34;HO;464002
464002;28/04/2022;;28/04/2022 10:17;42;;28/04/2022 15:41;HO;464002
464002;28/04/2022;;28/04/2022 14:40;43;;28/04/2022 16:02;AB;464002
464002;28/04/2022;;28/04/2022 06:59;44;;28/04/2022 16:31;AB;464002
464002;28/04/2022;;28/04/2022 14:19;45;;28/04/2022 16:37;HO;464002
464002;28/04/2022;;28/04/2022 07:39;46;;28/04/2022 16:37;AB;464002
464002;28/04/2022;;28/04/2022 11:14;47;;28/04/2022 16:41;HO;464002
464002;28/04/2022;;28/04/2022 16:44;48;;28/04/2022 16:46;AB;464002
464002;28/04/2022;;28/04/2022 07:26;49;;28/04/2022 16:46;AB;464002
464002;28/04/2022;;28/04/2022 07:23;50;;28/04/2022 16:47;AB;464002
464002;28/04/2022;;28/04/2022 11:27;51;;28/04/2022 16:48;HO;464002
464002;28/04/2022;;28/04/2022 15:07;52;;28/04/2022 16:48;HO;464002
464002;28/04/2022;;28/04/2022 08:19;53;;28/04/2022 16:48;HO;464002
464002;28/04/2022;;28/04/2022 07:45;54;;28/04/2022 16:55;AB;464002
464002;28/04/2022;;28/04/2022 08:55;55;;28/04/2022 16:57;AB;464002
464002;28/04/2022;;28/04/2022 01:07;56;;28/04/2022 16:57;AB;464002
464002;28/04/2022;;28/04/2022 08:12;57;;28/04/2022 16:59;AB;464002
464002;28/04/2022;;28/04/2022 16:59;58;;28/04/2022 17:00;HO;464002
464002;28/04/2022;;28/04/2022 13:34;59;;28/04/2022 17:00;AB;464002
464002;28/04/2022;;28/04/2022 11:03;60;;28/04/2022 17:04;HO;464002
464002;28/04/2022;;28/04/2022 07:55;61;;28/04/2022 17:11;AB;464002
464002;28/04/2022;;28/04/2022 07:10;62;;28/04/2022 17:19;AB;464002
464002;28/04/2022;;28/04/2022 12:24;63;;28/04/2022 17:23;AB;464002
464002;28/04/2022;;28/04/2022 08:18;64;;28/04/2022 17:23;AB;464002
464002;28/04/2022;;28/04/2022 07:55;65;;28/04/2022 17:30;AB;464002
464002;28/04/2022;;28/04/2022 08:14;66;;28/04/2022 17:33;AB;464002
464002;28/04/2022;;28/04/2022 08:00;67;;28/04/2022 17:33;AB;464002
464002;28/04/2022;;28/04/2022 08:02;68;;28/04/2022 17:33;AB;464002
464002;28/04/2022;;28/04/2022 07:42;69;;28/04/2022 17:33;AB;464002
464002;28/04/2022;;28/04/2022 08:10;70;;28/04/2022 17:33;AB;464002
464002;28/04/2022;;28/04/2022 14:18;71;;28/04/2022 17:34;HO;464002
464002;28/04/2022;;28/04/2022 14:17;72;;28/04/2022 17:34;HO;464002
464002;28/04/2022;;28/04/2022 15:21;73;;28/04/2022 17:35;AB;464002
464002;28/04/2022;;28/04/2022 07:02;74;;28/04/2022 17:40;AB;464002
464002;28/04/2022;;28/04/2022 08:17;75;;28/04/2022 17:40;AB;464002
464002;28/04/2022;;28/04/2022 07:24;76;;28/04/2022 17:40;AB;464002
464002;28/04/2022;;28/04/2022 13:55;77;;28/04/2022 17:42;HO;464002
464002;28/04/2022;;28/04/2022 11:25;78;;28/04/2022 17:43;HO;464002
464002;28/04/2022;;28/04/2022 07:20;79;;28/04/2022 17:45;AB;464002
464002;28/04/2022;;28/04/2022 08:03;80;;28/04/2022 17:45;AB;464002
464002;28/04/2022;;28/04/2022 09:26;81;;28/04/2022 18:00;HO;464002
464002;28/04/2022;;28/04/2022 09:28;82;;28/04/2022 18:01;AB;464002
464002;28/04/2022;;28/04/2022 06:45;83;;28/04/2022 18:01;AB;464002
464002;28/04/2022;;28/04/2022 07:35;84;;28/04/2022 18:01;AB;464002
464002;28/04/2022;;28/04/2022 16:27;85;;28/04/2022 18:02;HO;464002
464002;28/04/2022;;28/04/2022 06:39;86;;28/04/2022 18:03;AB;464002
464002;28/04/2022;;28/04/2022 07:42;87;;28/04/2022 18:18;AB;464002
464002;28/04/2022;;28/04/2022 07:14;88;;28/04/2022 18:19;AB;464002
464002;28/04/2022;;28/04/2022 09:38;89;;28/04/2022 18:19;HO;464002
464002;28/04/2022;;28/04/2022 12:16;90;;28/04/2022 18:20;AB;464002
464002;28/04/2022;;28/04/2022 17:57;91;;28/04/2022 18:23;HO;464002
464002;28/04/2022;;28/04/2022 15:56;92;;28/04/2022 18:31;HO;464002
464002;28/04/2022;;28/04/2022 08:53;93;;28/04/2022 18:37;HO;464002
464002;28/04/2022;;28/04/2022 18:20;94;;28/04/2022 18:39;AB;464002
464002;28/04/2022;;28/04/2022 06:37;95;;28/04/2022 18:47;AB;464002
464002;28/04/2022;;28/04/2022 08:25;96;;28/04/2022 18:48;AB;464002
464002;28/04/2022;;28/04/2022 09:50;97;;28/04/2022 18:53;AB;464002
464002;28/04/2022;;28/04/2022 14:44;98;;28/04/2022 18:57;HO;464002
464002;28/04/2022;;28/04/2022 18:17;99;;28/04/2022 19:07;HO;464002
464002;28/04/2022;;28/04/2022 07:24;100;;28/04/2022 19:07;AB;464002
464002;28/04/2022;;28/04/2022 13:39;101;;28/04/2022 19:09;HO;464002
464002;28/04/2022;;28/04/2022 15:46;102;;28/04/2022 19:16;HO;464002
464002;28/04/2022;;27/04/2022 22:38;103;;28/04/2022 19:18;AB;464002
464002;28/04/2022;;28/04/2022 19:09;104;;28/04/2022 19:27;AB;464002
464002;28/04/2022;;28/04/2022 10:27;105;;28/04/2022 19:47;AB;464002
464002;28/04/2022;;28/04/2022 19:32;106;;28/04/2022 19:56;AB;464002
464002;28/04/2022;;28/04/2022 18:25;107;;28/04/2022 20:10;AB;464002
464002;28/04/2022;;28/04/2022 18:00;108;;28/04/2022 20:25;AB;464002
464002;28/04/2022;;28/04/2022 10:37;109;;28/04/2022 20:25;AB;464002
464002;28/04/2022;;28/04/2022 17:37;110;;28/04/2022 20:34;AB;464002
464002;28/04/2022;;28/04/2022 09:54;111;;28/04/2022 20:34;AB;464002
464002;28/04/2022;;28/04/2022 14:26;112;;28/04/2022 20:43;AB;464002
464002;28/04/2022;;28/04/2022 20:03;113;;28/04/2022 20:51;AB;464002
464002;28/04/2022;;28/04/2022 14:45;114;;28/04/2022 20:55;AB;464002
464002;28/04/2022;;28/04/2022 12:15;115;;28/04/2022 21:41;HO;464002
464002;28/04/2022;;28/04/2022 07:44;116;;28/04/2022 21:46;AB;464002
464002;28/04/2022;;28/04/2022 20:03;117;;28/04/2022 22:20;AB;464002
464002;28/04/2022;;28/04/2022 16:38;118;;28/04/2022 22:20;HO;464002
464002;28/04/2022;;28/04/2022 20:34;119;;28/04/2022 22:28;HO;464002
464002;28/04/2022;;28/04/2022 22:28;120;;28/04/2022 22:30;AB;464002
464002;28/04/2022;;28/04/2022 21:49;121;;28/04/2022 23:50;AB;464002
464002;29/04/2022;;29/04/2022 00:04;122;;29/04/2022 00:09;HO;464002
464002;29/04/2022;;28/04/2022 21:43;123;;29/04/2022 00:12;AB;464002
464002;29/04/2022;;28/04/2022 19:11;124;;29/04/2022 01:46;AB;464002
