CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/04/2022;ENTREES;2;0;0
464003;28/04/2022;SORTIES;2;0;0
464003;28/04/2022;ENTREES;3;0;0
464003;28/04/2022;SORTIES;3;0;0
464003;28/04/2022;ENTREES;4;0;1
464003;28/04/2022;SORTIES;4;0;0
464003;28/04/2022;ENTREES;5;0;0
464003;28/04/2022;SORTIES;5;0;0
464003;28/04/2022;ENTREES;6;0;5
464003;28/04/2022;SORTIES;6;0;0
464003;28/04/2022;ENTREES;7;2;22
464003;28/04/2022;SORTIES;7;0;0
464003;28/04/2022;ENTREES;8;16;23
464003;28/04/2022;SORTIES;8;1;1
464003;28/04/2022;ENTREES;9;6;5
464003;28/04/2022;SORTIES;9;3;1
464003;28/04/2022;ENTREES;10;5;2
464003;28/04/2022;SORTIES;10;0;0
464003;28/04/2022;ENTREES;11;8;2
464003;28/04/2022;SORTIES;11;2;3
464003;28/04/2022;ENTREES;12;4;4
464003;28/04/2022;SORTIES;12;3;9
464003;28/04/2022;ENTREES;13;4;5
464003;28/04/2022;SORTIES;13;7;2
464003;28/04/2022;ENTREES;14;4;1
464003;28/04/2022;SORTIES;14;2;2
464003;28/04/2022;ENTREES;15;4;2
464003;28/04/2022;SORTIES;15;5;7
464003;28/04/2022;ENTREES;16;0;1
464003;28/04/2022;SORTIES;16;11;11
464003;28/04/2022;ENTREES;17;5;0
464003;28/04/2022;SORTIES;17;11;10
464003;28/04/2022;ENTREES;18;5;1
464003;28/04/2022;SORTIES;18;5;20
464003;28/04/2022;ENTREES;19;8;1
464003;28/04/2022;SORTIES;19;4;5
464003;28/04/2022;ENTREES;20;1;0
464003;28/04/2022;SORTIES;20;4;6
464003;28/04/2022;ENTREES;21;0;0
464003;28/04/2022;SORTIES;21;3;1
464003;28/04/2022;ENTREES;22;0;1
464003;28/04/2022;SORTIES;22;9;0
464003;28/04/2022;ENTREES;23;1;1
464003;28/04/2022;SORTIES;23;5;0
464003;29/04/2022;ENTREES;0;0;0
464003;29/04/2022;SORTIES;0;0;0
464003;29/04/2022;ENTREES;1;0;0
464003;29/04/2022;SORTIES;1;0;0
