CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/04/2022;ENTREES;2;0;0
464008;28/04/2022;SORTIES;2;0;0
464008;28/04/2022;ENTREES;3;0;0
464008;28/04/2022;SORTIES;3;0;0
464008;28/04/2022;ENTREES;4;0;0
464008;28/04/2022;SORTIES;4;0;0
464008;28/04/2022;ENTREES;5;1;0
464008;28/04/2022;SORTIES;5;0;0
464008;28/04/2022;ENTREES;6;0;4
464008;28/04/2022;SORTIES;6;0;0
464008;28/04/2022;ENTREES;7;1;3
464008;28/04/2022;SORTIES;7;2;0
464008;28/04/2022;ENTREES;8;1;1
464008;28/04/2022;SORTIES;8;3;0
464008;28/04/2022;ENTREES;9;11;0
464008;28/04/2022;SORTIES;9;2;0
464008;28/04/2022;ENTREES;10;15;1
464008;28/04/2022;SORTIES;10;0;0
464008;28/04/2022;ENTREES;11;22;3
464008;28/04/2022;SORTIES;11;3;14
464008;28/04/2022;ENTREES;12;4;1
464008;28/04/2022;SORTIES;12;3;2
464008;28/04/2022;ENTREES;13;7;2
464008;28/04/2022;SORTIES;13;5;1
464008;28/04/2022;ENTREES;14;2;2
464008;28/04/2022;SORTIES;14;2;3
464008;28/04/2022;ENTREES;15;3;1
464008;28/04/2022;SORTIES;15;8;1
464008;28/04/2022;ENTREES;16;2;2
464008;28/04/2022;SORTIES;16;5;2
464008;28/04/2022;ENTREES;17;0;0
464008;28/04/2022;SORTIES;17;12;1
464008;28/04/2022;ENTREES;18;3;1
464008;28/04/2022;SORTIES;18;2;3
464008;28/04/2022;ENTREES;19;2;1
464008;28/04/2022;SORTIES;19;6;3
464008;28/04/2022;ENTREES;20;13;2
464008;28/04/2022;SORTIES;20;7;5
464008;28/04/2022;ENTREES;21;1;0
464008;28/04/2022;SORTIES;21;0;3
464008;28/04/2022;ENTREES;22;2;0
464008;28/04/2022;SORTIES;22;4;0
464008;28/04/2022;ENTREES;23;1;0
464008;28/04/2022;SORTIES;23;1;0
464008;29/04/2022;ENTREES;0;0;0
464008;29/04/2022;SORTIES;0;0;0
464008;29/04/2022;ENTREES;1;0;0
464008;29/04/2022;SORTIES;1;0;0
