CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/04/2022;;27/04/2022 15:13;0;;28/04/2022 07:52;AB;464007
464007;28/04/2022;;27/04/2022 20:17;1;;28/04/2022 08:24;AB;464007
464007;28/04/2022;;26/04/2022 16:42;2;;28/04/2022 08:36;AB;464007
464007;28/04/2022;;24/04/2022 15:00;3;;28/04/2022 08:38;AB;464007
464007;28/04/2022;;28/04/2022 07:28;4;;28/04/2022 08:54;HO;464007
464007;28/04/2022;;28/04/2022 07:18;5;;28/04/2022 09:48;AB;464007
464007;28/04/2022;;28/04/2022 07:54;6;;28/04/2022 09:50;HO;464007
464007;28/04/2022;;28/04/2022 07:45;7;;28/04/2022 10:24;AB;464007
464007;28/04/2022;;28/04/2022 09:19;8;;28/04/2022 10:26;AB;464007
464007;28/04/2022;;28/04/2022 09:02;9;;28/04/2022 10:35;HO;464007
464007;28/04/2022;;28/04/2022 08:58;10;;28/04/2022 10:35;AB;464007
464007;28/04/2022;;28/04/2022 08:23;11;;28/04/2022 10:58;HO;464007
464007;28/04/2022;;28/04/2022 09:20;12;;28/04/2022 11:22;AB;464007
464007;28/04/2022;;28/04/2022 10:41;13;;28/04/2022 11:36;AB;464007
464007;28/04/2022;;28/04/2022 08:48;14;;28/04/2022 11:38;HO;464007
464007;28/04/2022;;28/04/2022 08:44;15;;28/04/2022 11:47;AB;464007
464007;28/04/2022;;28/04/2022 07:29;16;;28/04/2022 11:48;AB;464007
464007;28/04/2022;;28/04/2022 07:10;17;;28/04/2022 11:49;AB;464007
464007;28/04/2022;;28/04/2022 10:19;18;;28/04/2022 11:57;AB;464007
464007;28/04/2022;;28/04/2022 12:05;19;;28/04/2022 12:06;HO;464007
464007;28/04/2022;;20/04/2022 07:16;20;;28/04/2022 12:07;AB;464007
464007;28/04/2022;;28/04/2022 08:57;21;;28/04/2022 12:12;AB;464007
464007;28/04/2022;;28/04/2022 07:33;22;;28/04/2022 12:26;AB;464007
464007;28/04/2022;;28/04/2022 08:09;23;;28/04/2022 12:31;AB;464007
464007;28/04/2022;;28/04/2022 10:21;24;;28/04/2022 12:36;HO;464007
464007;28/04/2022;;28/04/2022 09:46;25;;28/04/2022 12:38;AB;464007
464007;28/04/2022;;28/04/2022 11:33;26;;28/04/2022 12:40;HO;464007
464007;28/04/2022;;28/04/2022 09:26;27;;28/04/2022 12:43;AB;464007
464007;28/04/2022;;28/04/2022 09:03;28;;28/04/2022 13:12;AB;464007
464007;28/04/2022;;28/04/2022 10:59;29;;28/04/2022 13:16;HO;464007
464007;28/04/2022;;28/04/2022 12:47;30;;28/04/2022 13:21;AB;464007
464007;28/04/2022;;28/04/2022 08:06;31;;28/04/2022 13:24;AB;464007
464007;28/04/2022;;28/04/2022 10:07;32;;28/04/2022 13:37;AB;464007
464007;28/04/2022;;28/04/2022 09:37;33;;28/04/2022 13:45;HO;464007
464007;28/04/2022;;28/04/2022 08:44;34;;28/04/2022 13:47;AB;464007
464007;28/04/2022;;28/04/2022 09:46;35;;28/04/2022 13:48;HO;464007
464007;28/04/2022;;28/04/2022 11:07;36;;28/04/2022 14:01;HO;464007
464007;28/04/2022;;24/04/2022 12:59;37;;28/04/2022 14:03;AB;464007
464007;28/04/2022;;28/04/2022 09:07;38;;28/04/2022 14:05;HO;464007
464007;28/04/2022;;28/04/2022 12:20;39;;28/04/2022 14:09;AB;464007
464007;28/04/2022;;27/04/2022 19:04;40;;28/04/2022 14:10;AB;464007
464007;28/04/2022;;28/04/2022 09:18;41;;28/04/2022 14:16;AB;464007
464007;28/04/2022;;28/04/2022 13:13;42;;28/04/2022 14:18;HO;464007
464007;28/04/2022;;28/04/2022 06:02;43;;28/04/2022 14:18;HO;464007
464007;28/04/2022;;28/04/2022 09:36;44;;28/04/2022 14:25;HO;464007
464007;28/04/2022;;28/04/2022 09:50;45;;28/04/2022 14:31;HO;464007
464007;28/04/2022;;28/04/2022 07:26;46;;28/04/2022 14:32;HO;464007
464007;28/04/2022;;28/04/2022 09:28;47;;28/04/2022 14:34;HO;464007
464007;28/04/2022;;28/04/2022 07:29;48;;28/04/2022 14:42;AB;464007
464007;28/04/2022;;28/04/2022 11:41;49;;28/04/2022 15:00;HO;464007
464007;28/04/2022;;28/04/2022 11:13;50;;28/04/2022 15:05;HO;464007
464007;28/04/2022;;28/04/2022 05:57;51;;28/04/2022 15:07;HO;464007
464007;28/04/2022;;28/04/2022 11:18;52;;28/04/2022 15:08;HO;464007
464007;28/04/2022;;28/04/2022 07:57;53;;28/04/2022 15:13;HO;464007
464007;28/04/2022;;28/04/2022 13:57;54;;28/04/2022 15:14;HO;464007
464007;28/04/2022;;28/04/2022 11:24;55;;28/04/2022 15:15;HO;464007
464007;28/04/2022;;28/04/2022 08:11;56;;28/04/2022 15:19;AB;464007
464007;28/04/2022;;28/04/2022 13:13;57;;28/04/2022 15:22;HO;464007
464007;28/04/2022;;28/04/2022 14:16;58;;28/04/2022 15:22;HO;464007
464007;28/04/2022;;28/04/2022 08:13;59;;28/04/2022 15:26;AB;464007
464007;28/04/2022;;28/04/2022 09:40;60;;28/04/2022 15:27;AB;464007
464007;28/04/2022;;28/04/2022 14:34;61;;28/04/2022 15:28;AB;464007
464007;28/04/2022;;28/04/2022 13:14;62;;28/04/2022 15:28;AB;464007
464007;28/04/2022;;28/04/2022 10:55;63;;28/04/2022 15:28;AB;464007
464007;28/04/2022;;28/04/2022 13:25;64;;28/04/2022 15:38;AB;464007
464007;28/04/2022;;28/04/2022 08:07;65;;28/04/2022 15:40;AB;464007
464007;28/04/2022;;28/04/2022 14:16;66;;28/04/2022 15:44;AB;464007
464007;28/04/2022;;28/04/2022 07:13;67;;28/04/2022 15:47;HO;464007
464007;28/04/2022;;28/04/2022 14:08;68;;28/04/2022 15:48;HO;464007
464007;28/04/2022;;28/04/2022 09:15;69;;28/04/2022 15:48;AB;464007
464007;28/04/2022;;28/04/2022 07:56;70;;28/04/2022 15:53;AB;464007
464007;28/04/2022;;28/04/2022 11:25;71;;28/04/2022 15:54;AB;464007
464007;28/04/2022;;28/04/2022 14:01;72;;28/04/2022 15:55;HO;464007
464007;28/04/2022;;28/04/2022 12:40;73;;28/04/2022 16:00;AB;464007
464007;28/04/2022;;28/04/2022 15:07;74;;28/04/2022 16:03;AB;464007
464007;28/04/2022;;28/04/2022 14:08;75;;28/04/2022 16:12;HO;464007
464007;28/04/2022;;28/04/2022 14:20;76;;28/04/2022 16:15;HO;464007
464007;28/04/2022;;28/04/2022 09:19;77;;28/04/2022 16:16;AB;464007
464007;28/04/2022;;28/04/2022 12:57;78;;28/04/2022 16:16;HO;464007
464007;28/04/2022;;28/04/2022 14:53;79;;28/04/2022 16:18;HO;464007
464007;28/04/2022;;28/04/2022 13:24;80;;28/04/2022 16:27;HO;464007
464007;28/04/2022;;28/04/2022 15:42;81;;28/04/2022 16:36;AB;464007
464007;28/04/2022;;28/04/2022 11:03;82;;28/04/2022 16:38;HO;464007
464007;28/04/2022;;28/04/2022 13:16;83;;28/04/2022 16:39;HO;464007
464007;28/04/2022;;28/04/2022 09:16;84;;28/04/2022 16:40;AB;464007
464007;28/04/2022;;28/04/2022 14:21;85;;28/04/2022 16:41;AB;464007
464007;28/04/2022;;28/04/2022 08:20;86;;28/04/2022 16:44;HO;464007
464007;28/04/2022;;28/04/2022 14:14;87;;28/04/2022 16:45;AB;464007
464007;28/04/2022;;28/04/2022 07:41;88;;28/04/2022 16:47;HO;464007
464007;28/04/2022;;28/04/2022 12:05;89;;28/04/2022 16:49;AB;464007
464007;28/04/2022;;28/04/2022 10:29;90;;28/04/2022 16:50;AB;464007
464007;28/04/2022;;28/04/2022 13:08;91;;28/04/2022 16:52;AB;464007
464007;28/04/2022;;28/04/2022 13:43;92;;28/04/2022 16:53;HO;464007
464007;28/04/2022;;28/04/2022 15:52;93;;28/04/2022 16:53;AB;464007
464007;28/04/2022;;28/04/2022 13:42;94;;28/04/2022 16:53;AB;464007
464007;28/04/2022;;28/04/2022 13:39;95;;28/04/2022 16:53;HO;464007
464007;28/04/2022;;28/04/2022 10:06;96;;28/04/2022 16:54;HO;464007
464007;28/04/2022;;28/04/2022 10:44;97;;28/04/2022 16:56;HO;464007
464007;28/04/2022;;28/04/2022 08:34;98;;28/04/2022 16:56;AB;464007
464007;28/04/2022;;28/04/2022 08:04;99;;28/04/2022 17:02;AB;464007
464007;28/04/2022;;28/04/2022 10:45;100;;28/04/2022 17:02;HO;464007
464007;28/04/2022;;28/04/2022 08:36;101;;28/04/2022 17:02;AB;464007
464007;28/04/2022;;28/04/2022 08:06;102;;28/04/2022 17:03;AB;464007
464007;28/04/2022;;28/04/2022 15:43;103;;28/04/2022 17:04;AB;464007
464007;28/04/2022;;28/04/2022 13:45;104;;28/04/2022 17:05;HO;464007
464007;28/04/2022;;28/04/2022 14:01;105;;28/04/2022 17:06;HO;464007
464007;28/04/2022;;28/04/2022 08:20;106;;28/04/2022 17:07;AB;464007
464007;28/04/2022;;28/04/2022 12:57;107;;28/04/2022 17:10;AB;464007
464007;28/04/2022;;28/04/2022 07:56;108;;28/04/2022 17:11;AB;464007
464007;28/04/2022;;28/04/2022 08:40;109;;28/04/2022 17:13;AB;464007
464007;28/04/2022;;28/04/2022 07:54;110;;28/04/2022 17:13;AB;464007
464007;28/04/2022;;28/04/2022 06:37;111;;28/04/2022 17:14;AB;464007
464007;28/04/2022;;28/04/2022 08:06;112;;28/04/2022 17:16;AB;464007
464007;28/04/2022;;28/04/2022 11:04;113;;28/04/2022 17:17;HO;464007
464007;28/04/2022;;28/04/2022 11:38;114;;28/04/2022 17:20;HO;464007
464007;28/04/2022;;28/04/2022 08:29;115;;28/04/2022 17:21;AB;464007
464007;28/04/2022;;28/04/2022 09:11;116;;28/04/2022 17:23;AB;464007
464007;28/04/2022;;28/04/2022 10:39;117;;28/04/2022 17:24;HO;464007
464007;28/04/2022;;28/04/2022 13:40;118;;28/04/2022 17:25;HO;464007
464007;28/04/2022;;28/04/2022 13:56;119;;28/04/2022 17:25;HO;464007
464007;28/04/2022;;28/04/2022 08:39;120;;28/04/2022 17:26;AB;464007
464007;28/04/2022;;28/04/2022 07:43;121;;28/04/2022 17:30;AB;464007
464007;28/04/2022;;28/04/2022 08:13;122;;28/04/2022 17:31;AB;464007
464007;28/04/2022;;28/04/2022 07:38;123;;28/04/2022 17:31;AB;464007
464007;28/04/2022;;28/04/2022 08:40;124;;28/04/2022 17:31;AB;464007
464007;28/04/2022;;28/04/2022 07:30;125;;28/04/2022 17:33;AB;464007
464007;28/04/2022;;28/04/2022 08:50;126;;28/04/2022 17:34;HO;464007
464007;28/04/2022;;28/04/2022 07:22;127;;28/04/2022 17:36;AB;464007
464007;28/04/2022;;28/04/2022 07:14;128;;28/04/2022 17:37;AB;464007
464007;28/04/2022;;28/04/2022 09:50;129;;28/04/2022 17:37;AB;464007
464007;28/04/2022;;28/04/2022 09:08;130;;28/04/2022 17:38;AB;464007
464007;28/04/2022;;28/04/2022 13:31;131;;28/04/2022 17:39;HO;464007
464007;28/04/2022;;28/04/2022 13:13;132;;28/04/2022 17:40;HO;464007
464007;28/04/2022;;28/04/2022 14:17;133;;28/04/2022 17:40;HO;464007
464007;28/04/2022;;28/04/2022 08:38;134;;28/04/2022 17:41;AB;464007
464007;28/04/2022;;28/04/2022 07:20;135;;28/04/2022 17:42;AB;464007
464007;28/04/2022;;28/04/2022 08:43;136;;28/04/2022 17:43;AB;464007
464007;28/04/2022;;28/04/2022 07:43;137;;28/04/2022 17:49;AB;464007
464007;28/04/2022;;28/04/2022 07:41;138;;28/04/2022 17:50;AB;464007
464007;28/04/2022;;28/04/2022 06:22;139;;28/04/2022 17:51;AB;464007
464007;28/04/2022;;28/04/2022 11:25;140;;28/04/2022 17:51;AB;464007
464007;28/04/2022;;28/04/2022 07:29;141;;28/04/2022 17:52;AB;464007
464007;28/04/2022;;28/04/2022 07:35;142;;28/04/2022 17:52;AB;464007
464007;28/04/2022;;28/04/2022 16:34;143;;28/04/2022 17:53;HO;464007
464007;28/04/2022;;28/04/2022 06:32;144;;28/04/2022 17:53;AB;464007
464007;28/04/2022;;28/04/2022 13:41;145;;28/04/2022 17:54;AB;464007
464007;28/04/2022;;28/04/2022 08:46;146;;28/04/2022 17:55;AB;464007
464007;28/04/2022;;28/04/2022 15:19;147;;28/04/2022 17:55;AB;464007
464007;28/04/2022;;28/04/2022 08:23;148;;28/04/2022 17:56;AB;464007
464007;28/04/2022;;28/04/2022 07:52;149;;28/04/2022 17:56;AB;464007
464007;28/04/2022;;28/04/2022 14:55;150;;28/04/2022 17:58;HO;464007
464007;28/04/2022;;28/04/2022 08:19;151;;28/04/2022 17:58;AB;464007
464007;28/04/2022;;28/04/2022 08:27;152;;28/04/2022 18:05;AB;464007
464007;28/04/2022;;28/04/2022 07:24;153;;28/04/2022 18:05;AB;464007
464007;28/04/2022;;28/04/2022 13:12;154;;28/04/2022 18:05;AB;464007
464007;28/04/2022;;28/04/2022 07:09;155;;28/04/2022 18:08;AB;464007
464007;28/04/2022;;28/04/2022 12:37;156;;28/04/2022 18:08;HO;464007
464007;28/04/2022;;28/04/2022 13:31;157;;28/04/2022 18:11;AB;464007
464007;28/04/2022;;28/04/2022 13:31;158;;28/04/2022 18:13;HO;464007
464007;28/04/2022;;28/04/2022 16:45;159;;28/04/2022 18:15;HO;464007
464007;28/04/2022;;28/04/2022 08:03;160;;28/04/2022 18:18;AB;464007
464007;28/04/2022;;28/04/2022 07:35;161;;28/04/2022 18:19;AB;464007
464007;28/04/2022;;28/04/2022 08:28;162;;28/04/2022 18:22;AB;464007
464007;28/04/2022;;28/04/2022 07:40;163;;28/04/2022 18:22;AB;464007
464007;28/04/2022;;28/04/2022 15:37;164;;28/04/2022 18:23;HO;464007
464007;28/04/2022;;28/04/2022 08:17;165;;28/04/2022 18:23;AB;464007
464007;28/04/2022;;28/04/2022 08:58;166;;28/04/2022 18:24;AB;464007
464007;28/04/2022;;28/04/2022 07:09;167;;28/04/2022 18:25;AB;464007
464007;28/04/2022;;28/04/2022 08:38;168;;28/04/2022 18:25;AB;464007
464007;28/04/2022;;28/04/2022 08:06;169;;28/04/2022 18:26;AB;464007
464007;28/04/2022;;28/04/2022 08:11;170;;28/04/2022 18:27;HO;464007
464007;28/04/2022;;28/04/2022 13:06;171;;28/04/2022 18:27;AB;464007
464007;28/04/2022;;28/04/2022 13:41;172;;28/04/2022 18:29;AB;464007
464007;28/04/2022;;28/04/2022 07:52;173;;28/04/2022 18:29;AB;464007
464007;28/04/2022;;28/04/2022 08:39;174;;28/04/2022 18:29;AB;464007
464007;28/04/2022;;28/04/2022 09:35;175;;28/04/2022 18:30;AB;464007
464007;28/04/2022;;28/04/2022 10:39;176;;28/04/2022 18:31;HO;464007
464007;28/04/2022;;28/04/2022 07:55;177;;28/04/2022 18:32;AB;464007
464007;28/04/2022;;28/04/2022 08:10;178;;28/04/2022 18:33;AB;464007
464007;28/04/2022;;28/04/2022 08:14;179;;28/04/2022 18:35;AB;464007
464007;28/04/2022;;28/04/2022 18:35;180;;28/04/2022 18:37;HO;464007
464007;28/04/2022;;28/04/2022 07:35;181;;28/04/2022 18:37;AB;464007
464007;28/04/2022;;28/04/2022 08:11;182;;28/04/2022 18:38;AB;464007
464007;28/04/2022;;28/04/2022 13:24;183;;28/04/2022 18:38;AB;464007
464007;28/04/2022;;28/04/2022 08:19;184;;28/04/2022 18:39;AB;464007
464007;28/04/2022;;28/04/2022 08:19;185;;28/04/2022 18:39;AB;464007
464007;28/04/2022;;28/04/2022 08:17;186;;28/04/2022 18:41;AB;464007
464007;28/04/2022;;28/04/2022 07:45;187;;28/04/2022 18:42;HO;464007
464007;28/04/2022;;28/04/2022 17:03;188;;28/04/2022 18:45;HO;464007
464007;28/04/2022;;28/04/2022 08:27;189;;28/04/2022 18:49;AB;464007
464007;28/04/2022;;28/04/2022 07:22;190;;28/04/2022 18:50;AB;464007
464007;28/04/2022;;28/04/2022 14:09;191;;28/04/2022 18:52;HO;464007
464007;28/04/2022;;28/04/2022 10:56;192;;28/04/2022 18:54;HO;464007
464007;28/04/2022;;28/04/2022 12:22;193;;28/04/2022 18:55;AB;464007
464007;28/04/2022;;28/04/2022 06:51;194;;28/04/2022 18:55;AB;464007
464007;28/04/2022;;28/04/2022 08:39;195;;28/04/2022 18:56;AB;464007
464007;28/04/2022;;28/04/2022 08:00;196;;28/04/2022 18:56;AB;464007
464007;28/04/2022;;28/04/2022 07:32;197;;28/04/2022 18:56;HO;464007
464007;28/04/2022;;28/04/2022 08:29;198;;28/04/2022 18:57;AB;464007
464007;28/04/2022;;28/04/2022 08:29;199;;28/04/2022 19:05;AB;464007
464007;28/04/2022;;28/04/2022 07:28;200;;28/04/2022 19:10;AB;464007
464007;28/04/2022;;28/04/2022 07:20;201;;28/04/2022 19:12;HO;464007
464007;28/04/2022;;28/04/2022 14:07;202;;28/04/2022 19:16;AB;464007
464007;28/04/2022;;28/04/2022 08:57;203;;28/04/2022 19:19;AB;464007
464007;28/04/2022;;28/04/2022 09:42;204;;28/04/2022 19:23;AB;464007
464007;28/04/2022;;28/04/2022 08:35;205;;28/04/2022 19:24;AB;464007
464007;28/04/2022;;28/04/2022 13:18;206;;28/04/2022 19:25;HO;464007
464007;28/04/2022;;28/04/2022 07:27;207;;28/04/2022 19:26;AB;464007
464007;28/04/2022;;28/04/2022 06:39;208;;28/04/2022 19:27;AB;464007
464007;28/04/2022;;28/04/2022 09:18;209;;28/04/2022 19:27;AB;464007
464007;28/04/2022;;28/04/2022 17:50;210;;28/04/2022 19:28;AB;464007
464007;28/04/2022;;28/04/2022 17:49;211;;28/04/2022 19:28;HO;464007
464007;28/04/2022;;28/04/2022 06:45;212;;28/04/2022 19:31;AB;464007
464007;28/04/2022;;28/04/2022 07:42;213;;28/04/2022 19:33;AB;464007
464007;28/04/2022;;28/04/2022 12:29;214;;28/04/2022 19:33;AB;464007
464007;28/04/2022;;28/04/2022 07:20;215;;28/04/2022 19:34;AB;464007
464007;28/04/2022;;28/04/2022 08:25;216;;28/04/2022 19:37;AB;464007
464007;28/04/2022;;28/04/2022 17:34;217;;28/04/2022 19:40;HO;464007
464007;28/04/2022;;28/04/2022 11:58;218;;28/04/2022 19:43;AB;464007
464007;28/04/2022;;28/04/2022 11:09;219;;28/04/2022 19:47;AB;464007
464007;28/04/2022;;28/04/2022 08:59;220;;28/04/2022 19:56;AB;464007
464007;28/04/2022;;28/04/2022 16:14;221;;28/04/2022 19:59;AB;464007
464007;28/04/2022;;28/04/2022 08:11;222;;28/04/2022 20:00;AB;464007
464007;28/04/2022;;28/04/2022 08:21;223;;28/04/2022 20:01;AB;464007
464007;28/04/2022;;28/04/2022 06:28;224;;28/04/2022 20:05;AB;464007
464007;28/04/2022;;28/04/2022 11:36;225;;28/04/2022 20:11;AB;464007
464007;28/04/2022;;28/04/2022 07:22;226;;28/04/2022 20:12;AB;464007
464007;28/04/2022;;28/04/2022 11:00;227;;28/04/2022 20:14;AB;464007
464007;28/04/2022;;28/04/2022 11:50;228;;28/04/2022 20:14;HO;464007
464007;28/04/2022;;28/04/2022 11:16;229;;28/04/2022 20:24;AB;464007
464007;28/04/2022;;28/04/2022 11:31;230;;28/04/2022 20:25;AB;464007
464007;28/04/2022;;28/04/2022 11:00;231;;28/04/2022 20:26;AB;464007
464007;28/04/2022;;28/04/2022 11:57;232;;28/04/2022 20:27;AB;464007
464007;28/04/2022;;28/04/2022 08:32;233;;28/04/2022 20:32;AB;464007
464007;28/04/2022;;28/04/2022 14:49;234;;28/04/2022 20:41;AB;464007
464007;28/04/2022;;28/04/2022 09:02;235;;28/04/2022 20:41;AB;464007
464007;28/04/2022;;28/04/2022 13:14;236;;28/04/2022 20:46;AB;464007
464007;28/04/2022;;28/04/2022 18:58;237;;28/04/2022 21:00;AB;464007
464007;28/04/2022;;28/04/2022 20:48;238;;28/04/2022 21:21;AB;464007
464007;28/04/2022;;25/04/2022 08:40;239;;28/04/2022 21:23;AB;464007
464007;28/04/2022;;28/04/2022 14:25;240;;28/04/2022 21:23;HO;464007
464007;28/04/2022;;28/04/2022 13:08;241;;28/04/2022 21:26;HO;464007
464007;28/04/2022;;28/04/2022 13:10;242;;28/04/2022 21:34;AB;464007
464007;28/04/2022;;28/04/2022 08:01;243;;28/04/2022 21:45;AB;464007
464007;28/04/2022;;28/04/2022 10:35;244;;28/04/2022 21:58;AB;464007
464007;28/04/2022;;28/04/2022 18:59;245;;28/04/2022 22:11;HO;464007
464007;28/04/2022;;28/04/2022 16:22;246;;28/04/2022 22:13;AB;464007
464007;28/04/2022;;28/04/2022 08:39;247;;28/04/2022 22:16;AB;464007
464007;28/04/2022;;28/04/2022 13:26;248;;28/04/2022 22:26;AB;464007
464007;28/04/2022;;28/04/2022 09:27;249;;28/04/2022 22:36;AB;464007
464007;28/04/2022;;28/04/2022 15:42;250;;28/04/2022 23:24;AB;464007
464007;29/04/2022;;28/04/2022 13:44;251;;29/04/2022 00:00;AB;464007
464007;29/04/2022;;28/04/2022 23:43;252;;29/04/2022 00:10;AB;464007
464007;29/04/2022;;28/04/2022 19:29;253;;29/04/2022 00:25;AB;464007
464007;29/04/2022;;29/04/2022 00:16;254;;29/04/2022 00:26;HO;464007
464007;29/04/2022;;28/04/2022 08:05;255;;29/04/2022 00:28;HO;464007
464007;29/04/2022;;28/04/2022 16:02;256;;29/04/2022 00:45;AB;464007
