CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/04/2022;;27/04/2022 22:55;0;;28/04/2022 06:56;AB;464001
464001;28/04/2022;;27/04/2022 23:26;1;;28/04/2022 06:58;HO;464001
464001;28/04/2022;;27/04/2022 17:27;2;;28/04/2022 07:27;AB;464001
464001;28/04/2022;;27/04/2022 10:12;3;;28/04/2022 07:39;AB;464001
464001;28/04/2022;;27/04/2022 22:19;4;;28/04/2022 07:47;HO;464001
464001;28/04/2022;;27/04/2022 14:15;5;;28/04/2022 07:50;AB;464001
464001;28/04/2022;;27/04/2022 19:04;6;;28/04/2022 07:54;HO;464001
464001;28/04/2022;;27/04/2022 19:41;7;;28/04/2022 08:06;AB;464001
464001;28/04/2022;;27/04/2022 19:50;8;;28/04/2022 08:13;AB;464001
464001;28/04/2022;;27/04/2022 23:05;9;;28/04/2022 08:18;AB;464001
464001;28/04/2022;;27/04/2022 17:08;10;;28/04/2022 08:20;AB;464001
464001;28/04/2022;;27/04/2022 18:06;11;;28/04/2022 08:36;AB;464001
464001;28/04/2022;;27/04/2022 15:50;12;;28/04/2022 08:58;AB;464001
464001;28/04/2022;;27/04/2022 13:29;13;;28/04/2022 09:06;AB;464001
464001;28/04/2022;;27/04/2022 21:04;14;;28/04/2022 09:12;HO;464001
464001;28/04/2022;;28/04/2022 08:15;15;;28/04/2022 09:14;HO;464001
464001;28/04/2022;;27/04/2022 21:59;16;;28/04/2022 09:14;HO;464001
464001;28/04/2022;;28/04/2022 09:17;17;;28/04/2022 09:19;AB;464001
464001;28/04/2022;;27/04/2022 19:25;18;;28/04/2022 09:33;HO;464001
464001;28/04/2022;;28/04/2022 07:42;19;;28/04/2022 09:48;HO;464001
464001;28/04/2022;;26/04/2022 18:05;20;;28/04/2022 10:06;HO;464001
464001;28/04/2022;;28/04/2022 08:28;21;;28/04/2022 10:15;HO;464001
464001;28/04/2022;;28/04/2022 08:05;22;;28/04/2022 10:22;HO;464001
464001;28/04/2022;;28/04/2022 09:18;23;;28/04/2022 10:27;HO;464001
464001;28/04/2022;;26/04/2022 17:14;24;;28/04/2022 10:38;AB;464001
464001;28/04/2022;;28/04/2022 08:50;25;;28/04/2022 10:50;HO;464001
464001;28/04/2022;;28/04/2022 08:12;26;;28/04/2022 11:01;AB;464001
464001;28/04/2022;;28/04/2022 10:15;27;;28/04/2022 11:13;HO;464001
464001;28/04/2022;;27/04/2022 14:21;28;;28/04/2022 11:16;AB;464001
464001;28/04/2022;;25/04/2022 07:10;29;;28/04/2022 11:19;AB;464001
464001;28/04/2022;;28/04/2022 09:35;30;;28/04/2022 11:22;HO;464001
464001;28/04/2022;;28/04/2022 10:31;31;;28/04/2022 11:34;AB;464001
464001;28/04/2022;;28/04/2022 09:31;32;;28/04/2022 11:35;HO;464001
464001;28/04/2022;;28/04/2022 10:10;33;;28/04/2022 11:36;HO;464001
464001;28/04/2022;;25/04/2022 13:45;34;;28/04/2022 11:37;HO;464001
464001;28/04/2022;;28/04/2022 07:59;35;;28/04/2022 11:41;HO;464001
464001;28/04/2022;;27/04/2022 19:08;36;;28/04/2022 11:57;AB;464001
464001;28/04/2022;;28/04/2022 10:47;37;;28/04/2022 12:01;HO;464001
464001;28/04/2022;;28/04/2022 10:29;38;;28/04/2022 12:02;HO;464001
464001;28/04/2022;;28/04/2022 09:14;39;;28/04/2022 12:06;AB;464001
464001;28/04/2022;;28/04/2022 09:07;40;;28/04/2022 12:07;HO;464001
464001;28/04/2022;;28/04/2022 08:02;41;;28/04/2022 12:13;AB;464001
464001;28/04/2022;;28/04/2022 03:46;42;;28/04/2022 12:21;AB;464001
464001;28/04/2022;;28/04/2022 05:37;43;;28/04/2022 12:22;AB;464001
464001;28/04/2022;;28/04/2022 10:13;44;;28/04/2022 12:22;AB;464001
464001;28/04/2022;;28/04/2022 04:18;45;;28/04/2022 12:22;AB;464001
464001;28/04/2022;;28/04/2022 09:19;46;;28/04/2022 12:23;HO;464001
464001;28/04/2022;;28/04/2022 07:44;47;;28/04/2022 12:23;AB;464001
464001;28/04/2022;;28/04/2022 08:53;48;;28/04/2022 12:27;HO;464001
464001;28/04/2022;;28/04/2022 11:24;49;;28/04/2022 12:28;HO;464001
464001;28/04/2022;;28/04/2022 04:08;50;;28/04/2022 12:28;AB;464001
464001;28/04/2022;;28/04/2022 10:08;51;;28/04/2022 12:31;HO;464001
464001;28/04/2022;;28/04/2022 04:27;52;;28/04/2022 12:35;AB;464001
464001;28/04/2022;;28/04/2022 08:36;53;;28/04/2022 12:38;AB;464001
464001;28/04/2022;;28/04/2022 07:29;54;;28/04/2022 12:39;HO;464001
464001;28/04/2022;;28/04/2022 10:17;55;;28/04/2022 12:39;AB;464001
464001;28/04/2022;;28/04/2022 10:48;56;;28/04/2022 12:41;AB;464001
464001;28/04/2022;;28/04/2022 03:56;57;;28/04/2022 12:44;AB;464001
464001;28/04/2022;;28/04/2022 09:33;58;;28/04/2022 12:45;HO;464001
464001;28/04/2022;;28/04/2022 03:54;59;;28/04/2022 12:45;AB;464001
464001;28/04/2022;;27/04/2022 22:32;60;;28/04/2022 12:49;HO;464001
464001;28/04/2022;;28/04/2022 09:42;61;;28/04/2022 12:49;HO;464001
464001;28/04/2022;;28/04/2022 08:28;62;;28/04/2022 12:54;AB;464001
464001;28/04/2022;;28/04/2022 11:03;63;;28/04/2022 12:58;HO;464001
464001;28/04/2022;;28/04/2022 04:19;64;;28/04/2022 12:59;AB;464001
464001;28/04/2022;;27/04/2022 17:18;65;;28/04/2022 12:59;AB;464001
464001;28/04/2022;;28/04/2022 09:12;66;;28/04/2022 13:01;AB;464001
464001;28/04/2022;;28/04/2022 04:05;67;;28/04/2022 13:03;AB;464001
464001;28/04/2022;;28/04/2022 05:08;68;;28/04/2022 13:05;AB;464001
464001;28/04/2022;;28/04/2022 13:00;69;;28/04/2022 13:06;HO;464001
464001;28/04/2022;;28/04/2022 09:45;70;;28/04/2022 13:06;HO;464001
464001;28/04/2022;;28/04/2022 07:35;71;;28/04/2022 13:07;HO;464001
464001;28/04/2022;;28/04/2022 06:32;72;;28/04/2022 13:07;AB;464001
464001;28/04/2022;;28/04/2022 10:44;73;;28/04/2022 13:08;HO;464001
464001;28/04/2022;;28/04/2022 08:45;74;;28/04/2022 13:09;AB;464001
464001;28/04/2022;;28/04/2022 08:40;75;;28/04/2022 13:11;AB;464001
464001;28/04/2022;;28/04/2022 10:42;76;;28/04/2022 13:12;AB;464001
464001;28/04/2022;;28/04/2022 09:59;77;;28/04/2022 13:13;AB;464001
464001;28/04/2022;;28/04/2022 09:38;78;;28/04/2022 13:14;HO;464001
464001;28/04/2022;;28/04/2022 08:51;79;;28/04/2022 13:23;AB;464001
464001;28/04/2022;;28/04/2022 04:25;80;;28/04/2022 13:23;HO;464001
464001;28/04/2022;;28/04/2022 09:54;81;;28/04/2022 13:24;HO;464001
464001;28/04/2022;;28/04/2022 13:09;82;;28/04/2022 13:24;AB;464001
464001;28/04/2022;;28/04/2022 05:27;83;;28/04/2022 13:24;AB;464001
464001;28/04/2022;;28/04/2022 04:52;84;;28/04/2022 13:24;AB;464001
464001;28/04/2022;;28/04/2022 09:41;85;;28/04/2022 13:26;HO;464001
464001;28/04/2022;;28/04/2022 13:24;86;;28/04/2022 13:27;AB;464001
464001;28/04/2022;;28/04/2022 08:06;87;;28/04/2022 13:34;AB;464001
464001;28/04/2022;;28/04/2022 11:10;88;;28/04/2022 13:34;HO;464001
464001;28/04/2022;;28/04/2022 12:31;89;;28/04/2022 13:36;HO;464001
464001;28/04/2022;;28/04/2022 10:09;90;;28/04/2022 13:36;HO;464001
464001;28/04/2022;;28/04/2022 09:47;91;;28/04/2022 13:38;HO;464001
464001;28/04/2022;;28/04/2022 09:19;92;;28/04/2022 13:39;HO;464001
464001;28/04/2022;;27/04/2022 19:06;93;;28/04/2022 13:42;AB;464001
464001;28/04/2022;;28/04/2022 06:10;94;;28/04/2022 13:44;AB;464001
464001;28/04/2022;;28/04/2022 12:15;95;;28/04/2022 13:47;HO;464001
464001;28/04/2022;;28/04/2022 08:52;96;;28/04/2022 13:55;AB;464001
464001;28/04/2022;;28/04/2022 11:12;97;;28/04/2022 13:56;AB;464001
464001;28/04/2022;;28/04/2022 09:14;98;;28/04/2022 13:59;HO;464001
464001;28/04/2022;;28/04/2022 10:24;99;;28/04/2022 14:06;AB;464001
464001;28/04/2022;;28/04/2022 12:21;100;;28/04/2022 14:08;AB;464001
464001;28/04/2022;;28/04/2022 11:18;101;;28/04/2022 14:13;HO;464001
464001;28/04/2022;;28/04/2022 11:15;102;;28/04/2022 14:13;HO;464001
464001;28/04/2022;;28/04/2022 08:34;103;;28/04/2022 14:13;HO;464001
464001;28/04/2022;;28/04/2022 07:37;104;;28/04/2022 14:14;AB;464001
464001;28/04/2022;;28/04/2022 08:14;105;;28/04/2022 14:14;HO;464001
464001;28/04/2022;;28/04/2022 07:23;106;;28/04/2022 14:18;AB;464001
464001;28/04/2022;;28/04/2022 06:13;107;;28/04/2022 14:20;AB;464001
464001;28/04/2022;;28/04/2022 07:55;108;;28/04/2022 14:20;AB;464001
464001;28/04/2022;;27/04/2022 12:43;109;;28/04/2022 14:22;AB;464001
464001;28/04/2022;;28/04/2022 10:31;110;;28/04/2022 14:24;HO;464001
464001;28/04/2022;;28/04/2022 09:41;111;;28/04/2022 14:26;HO;464001
464001;28/04/2022;;28/04/2022 10:07;112;;28/04/2022 14:28;HO;464001
464001;28/04/2022;;28/04/2022 12:37;113;;28/04/2022 14:28;HO;464001
464001;28/04/2022;;28/04/2022 10:07;114;;28/04/2022 14:30;HO;464001
464001;28/04/2022;;28/04/2022 05:36;115;;28/04/2022 14:36;AB;464001
464001;28/04/2022;;28/04/2022 07:06;116;;28/04/2022 14:40;AB;464001
464001;28/04/2022;;24/04/2022 10:49;117;;28/04/2022 14:43;HO;464001
464001;28/04/2022;;28/04/2022 10:05;118;;28/04/2022 14:44;HO;464001
464001;28/04/2022;;27/04/2022 18:51;119;;28/04/2022 14:44;AB;464001
464001;28/04/2022;;28/04/2022 10:33;120;;28/04/2022 14:45;HO;464001
464001;28/04/2022;;28/04/2022 08:51;121;;28/04/2022 14:45;HO;464001
464001;28/04/2022;;28/04/2022 08:16;122;;28/04/2022 14:50;HO;464001
464001;28/04/2022;;28/04/2022 10:09;123;;28/04/2022 14:50;HO;464001
464001;28/04/2022;;28/04/2022 10:20;124;;28/04/2022 14:50;HO;464001
464001;28/04/2022;;28/04/2022 12:02;125;;28/04/2022 14:56;HO;464001
464001;28/04/2022;;28/04/2022 09:27;126;;28/04/2022 14:56;HO;464001
464001;28/04/2022;;28/04/2022 11:48;127;;28/04/2022 15:01;HO;464001
464001;28/04/2022;;28/04/2022 13:40;128;;28/04/2022 15:02;AB;464001
464001;28/04/2022;;28/04/2022 09:54;129;;28/04/2022 15:03;HO;464001
464001;28/04/2022;;28/04/2022 09:54;130;;28/04/2022 15:05;AB;464001
464001;28/04/2022;;28/04/2022 09:10;131;;28/04/2022 15:11;HO;464001
464001;28/04/2022;;28/04/2022 14:12;132;;28/04/2022 15:12;HO;464001
464001;28/04/2022;;28/04/2022 12:40;133;;28/04/2022 15:13;HO;464001
464001;28/04/2022;;27/04/2022 11:14;134;;28/04/2022 15:17;HO;464001
464001;28/04/2022;;28/04/2022 08:35;135;;28/04/2022 15:20;AB;464001
464001;28/04/2022;;28/04/2022 13:50;136;;28/04/2022 15:22;HO;464001
464001;28/04/2022;;28/04/2022 11:14;137;;28/04/2022 15:24;HO;464001
464001;28/04/2022;;28/04/2022 14:57;138;;28/04/2022 15:25;HO;464001
464001;28/04/2022;;28/04/2022 14:08;139;;28/04/2022 15:27;HO;464001
464001;28/04/2022;;27/04/2022 11:45;140;;28/04/2022 15:27;HO;464001
464001;28/04/2022;;28/04/2022 07:18;141;;28/04/2022 15:27;HO;464001
464001;28/04/2022;;28/04/2022 10:00;142;;28/04/2022 15:30;HO;464001
464001;28/04/2022;;28/04/2022 08:41;143;;28/04/2022 15:35;AB;464001
464001;28/04/2022;;28/04/2022 11:26;144;;28/04/2022 15:37;HO;464001
464001;28/04/2022;;28/04/2022 11:25;145;;28/04/2022 15:39;HO;464001
464001;28/04/2022;;28/04/2022 08:35;146;;28/04/2022 15:41;HO;464001
464001;28/04/2022;;28/04/2022 08:51;147;;28/04/2022 15:41;AB;464001
464001;28/04/2022;;28/04/2022 08:59;148;;28/04/2022 15:43;HO;464001
464001;28/04/2022;;28/04/2022 15:02;149;;28/04/2022 15:43;HO;464001
464001;28/04/2022;;28/04/2022 10:03;150;;28/04/2022 15:46;HO;464001
464001;28/04/2022;;28/04/2022 13:16;151;;28/04/2022 15:52;HO;464001
464001;28/04/2022;;28/04/2022 05:25;152;;28/04/2022 15:52;AB;464001
464001;28/04/2022;;28/04/2022 08:37;153;;28/04/2022 15:52;AB;464001
464001;28/04/2022;;28/04/2022 13:14;154;;28/04/2022 15:55;HO;464001
464001;28/04/2022;;28/04/2022 14:11;155;;28/04/2022 16:00;HO;464001
464001;28/04/2022;;28/04/2022 11:10;156;;28/04/2022 16:03;HO;464001
464001;28/04/2022;;28/04/2022 09:23;157;;28/04/2022 16:07;HO;464001
464001;28/04/2022;;28/04/2022 11:53;158;;28/04/2022 16:13;HO;464001
464001;28/04/2022;;28/04/2022 07:08;159;;28/04/2022 16:14;HO;464001
464001;28/04/2022;;28/04/2022 11:20;160;;28/04/2022 16:14;AB;464001
464001;28/04/2022;;28/04/2022 11:38;161;;28/04/2022 16:19;AB;464001
464001;28/04/2022;;28/04/2022 10:55;162;;28/04/2022 16:21;HO;464001
464001;28/04/2022;;28/04/2022 08:37;163;;28/04/2022 16:21;AB;464001
464001;28/04/2022;;28/04/2022 13:02;164;;28/04/2022 16:21;HO;464001
464001;28/04/2022;;28/04/2022 11:34;165;;28/04/2022 16:23;HO;464001
464001;28/04/2022;;28/04/2022 09:09;166;;28/04/2022 16:24;AB;464001
464001;28/04/2022;;28/04/2022 12:24;167;;28/04/2022 16:26;HO;464001
464001;28/04/2022;;28/04/2022 07:40;168;;28/04/2022 16:26;HO;464001
464001;28/04/2022;;28/04/2022 12:42;169;;28/04/2022 16:26;HO;464001
464001;28/04/2022;;28/04/2022 11:09;170;;28/04/2022 16:28;HO;464001
464001;28/04/2022;;28/04/2022 14:27;171;;28/04/2022 16:31;HO;464001
464001;28/04/2022;;28/04/2022 11:15;172;;28/04/2022 16:31;HO;464001
464001;28/04/2022;;28/04/2022 05:35;173;;28/04/2022 16:35;AB;464001
464001;28/04/2022;;28/04/2022 15:19;174;;28/04/2022 16:36;HO;464001
464001;28/04/2022;;28/04/2022 13:36;175;;28/04/2022 16:37;HO;464001
464001;28/04/2022;;28/04/2022 10:12;176;;28/04/2022 16:37;HO;464001
464001;28/04/2022;;28/04/2022 13:29;177;;28/04/2022 16:37;HO;464001
464001;28/04/2022;;28/04/2022 09:21;178;;28/04/2022 16:39;HO;464001
464001;28/04/2022;;28/04/2022 08:17;179;;28/04/2022 16:40;AB;464001
464001;28/04/2022;;28/04/2022 08:23;180;;28/04/2022 16:40;AB;464001
464001;28/04/2022;;28/04/2022 07:30;181;;28/04/2022 16:41;HO;464001
464001;28/04/2022;;28/04/2022 13:40;182;;28/04/2022 16:42;HO;464001
464001;28/04/2022;;28/04/2022 07:30;183;;28/04/2022 16:43;AB;464001
464001;28/04/2022;;28/04/2022 07:10;184;;28/04/2022 16:47;AB;464001
464001;28/04/2022;;28/04/2022 09:33;185;;28/04/2022 16:49;AB;464001
464001;28/04/2022;;28/04/2022 06:03;186;;28/04/2022 16:49;AB;464001
464001;28/04/2022;;28/04/2022 10:59;187;;28/04/2022 16:50;HO;464001
464001;28/04/2022;;28/04/2022 12:41;188;;28/04/2022 16:50;HO;464001
464001;28/04/2022;;28/04/2022 08:41;189;;28/04/2022 16:51;HO;464001
464001;28/04/2022;;28/04/2022 13:33;190;;28/04/2022 16:53;HO;464001
464001;28/04/2022;;28/04/2022 10:35;191;;28/04/2022 16:56;HO;464001
464001;28/04/2022;;28/04/2022 12:06;192;;28/04/2022 16:58;HO;464001
464001;28/04/2022;;28/04/2022 14:57;193;;28/04/2022 16:59;HO;464001
464001;28/04/2022;;28/04/2022 11:21;194;;28/04/2022 16:59;HO;464001
464001;28/04/2022;;28/04/2022 09:50;195;;28/04/2022 16:59;HO;464001
464001;28/04/2022;;28/04/2022 16:07;196;;28/04/2022 16:59;AB;464001
464001;28/04/2022;;28/04/2022 12:07;197;;28/04/2022 17:01;HO;464001
464001;28/04/2022;;28/04/2022 11:59;198;;28/04/2022 17:03;HO;464001
464001;28/04/2022;;28/04/2022 09:05;199;;28/04/2022 17:03;HO;464001
464001;28/04/2022;;28/04/2022 15:29;200;;28/04/2022 17:06;HO;464001
464001;28/04/2022;;28/04/2022 07:57;201;;28/04/2022 17:06;HO;464001
464001;28/04/2022;;28/04/2022 07:09;202;;28/04/2022 17:09;AB;464001
464001;28/04/2022;;28/04/2022 16:05;203;;28/04/2022 17:10;HO;464001
464001;28/04/2022;;28/04/2022 08:36;204;;28/04/2022 17:10;HO;464001
464001;28/04/2022;;28/04/2022 07:58;205;;28/04/2022 17:11;HO;464001
464001;28/04/2022;;28/04/2022 12:14;206;;28/04/2022 17:11;HO;464001
464001;28/04/2022;;28/04/2022 08:51;207;;28/04/2022 17:11;HO;464001
464001;28/04/2022;;28/04/2022 08:47;208;;28/04/2022 17:14;HO;464001
464001;28/04/2022;;28/04/2022 13:29;209;;28/04/2022 17:15;HO;464001
464001;28/04/2022;;28/04/2022 13:29;210;;28/04/2022 17:18;HO;464001
464001;28/04/2022;;28/04/2022 08:23;211;;28/04/2022 17:19;AB;464001
464001;28/04/2022;;28/04/2022 07:40;212;;28/04/2022 17:21;AB;464001
464001;28/04/2022;;28/04/2022 10:47;213;;28/04/2022 17:21;HO;464001
464001;28/04/2022;;28/04/2022 07:53;214;;28/04/2022 17:22;AB;464001
464001;28/04/2022;;28/04/2022 08:50;215;;28/04/2022 17:22;HO;464001
464001;28/04/2022;;28/04/2022 08:30;216;;28/04/2022 17:24;HO;464001
464001;28/04/2022;;28/04/2022 09:39;217;;28/04/2022 17:24;HO;464001
464001;28/04/2022;;28/04/2022 13:56;218;;28/04/2022 17:27;AB;464001
464001;28/04/2022;;28/04/2022 09:15;219;;28/04/2022 17:29;HO;464001
464001;28/04/2022;;28/04/2022 08:38;220;;28/04/2022 17:30;HO;464001
464001;28/04/2022;;28/04/2022 08:46;221;;28/04/2022 17:31;HO;464001
464001;28/04/2022;;28/04/2022 07:03;222;;28/04/2022 17:32;AB;464001
464001;28/04/2022;;28/04/2022 11:39;223;;28/04/2022 17:33;HO;464001
464001;28/04/2022;;28/04/2022 08:36;224;;28/04/2022 17:34;AB;464001
464001;28/04/2022;;28/04/2022 08:29;225;;28/04/2022 17:35;AB;464001
464001;28/04/2022;;28/04/2022 06:10;226;;28/04/2022 17:36;AB;464001
464001;28/04/2022;;28/04/2022 11:40;227;;28/04/2022 17:36;HO;464001
464001;28/04/2022;;28/04/2022 11:44;228;;28/04/2022 17:36;HO;464001
464001;28/04/2022;;28/04/2022 10:16;229;;28/04/2022 17:37;HO;464001
464001;28/04/2022;;28/04/2022 08:08;230;;28/04/2022 17:37;HO;464001
464001;28/04/2022;;28/04/2022 15:09;231;;28/04/2022 17:38;AB;464001
464001;28/04/2022;;28/04/2022 09:43;232;;28/04/2022 17:38;AB;464001
464001;28/04/2022;;28/04/2022 08:58;233;;28/04/2022 17:38;AB;464001
464001;28/04/2022;;28/04/2022 15:08;234;;28/04/2022 17:39;AB;464001
464001;28/04/2022;;28/04/2022 13:07;235;;28/04/2022 17:39;AB;464001
464001;28/04/2022;;28/04/2022 15:10;236;;28/04/2022 17:39;HO;464001
464001;28/04/2022;;28/04/2022 14:02;237;;28/04/2022 17:40;HO;464001
464001;28/04/2022;;28/04/2022 14:03;238;;28/04/2022 17:40;HO;464001
464001;28/04/2022;;28/04/2022 15:41;239;;28/04/2022 17:41;HO;464001
464001;28/04/2022;;28/04/2022 07:20;240;;28/04/2022 17:44;AB;464001
464001;28/04/2022;;28/04/2022 09:31;241;;28/04/2022 17:44;HO;464001
464001;28/04/2022;;28/04/2022 07:48;242;;28/04/2022 17:46;AB;464001
464001;28/04/2022;;28/04/2022 08:31;243;;28/04/2022 17:47;AB;464001
464001;28/04/2022;;28/04/2022 06:12;244;;28/04/2022 17:47;AB;464001
464001;28/04/2022;;28/04/2022 15:05;245;;28/04/2022 17:48;HO;464001
464001;28/04/2022;;28/04/2022 10:10;246;;28/04/2022 17:49;HO;464001
464001;28/04/2022;;28/04/2022 08:13;247;;28/04/2022 17:50;HO;464001
464001;28/04/2022;;28/04/2022 07:00;248;;28/04/2022 17:50;AB;464001
464001;28/04/2022;;28/04/2022 06:29;249;;28/04/2022 17:51;HO;464001
464001;28/04/2022;;28/04/2022 07:34;250;;28/04/2022 17:51;HO;464001
464001;28/04/2022;;28/04/2022 14:18;251;;28/04/2022 17:52;HO;464001
464001;28/04/2022;;28/04/2022 08:35;252;;28/04/2022 17:52;HO;464001
464001;28/04/2022;;28/04/2022 07:20;253;;28/04/2022 17:53;HO;464001
464001;28/04/2022;;28/04/2022 06:30;254;;28/04/2022 17:53;AB;464001
464001;28/04/2022;;28/04/2022 06:07;255;;28/04/2022 17:54;HO;464001
464001;28/04/2022;;28/04/2022 16:59;256;;28/04/2022 17:55;HO;464001
464001;28/04/2022;;28/04/2022 08:52;257;;28/04/2022 17:56;HO;464001
464001;28/04/2022;;28/04/2022 15:12;258;;28/04/2022 17:57;HO;464001
464001;28/04/2022;;28/04/2022 17:06;259;;28/04/2022 18:00;HO;464001
464001;28/04/2022;;28/04/2022 08:13;260;;28/04/2022 18:02;AB;464001
464001;28/04/2022;;28/04/2022 11:54;261;;28/04/2022 18:02;AB;464001
464001;28/04/2022;;28/04/2022 07:06;262;;28/04/2022 18:02;AB;464001
464001;28/04/2022;;28/04/2022 13:35;263;;28/04/2022 18:03;HO;464001
464001;28/04/2022;;28/04/2022 07:35;264;;28/04/2022 18:04;AB;464001
464001;28/04/2022;;28/04/2022 08:37;265;;28/04/2022 18:05;AB;464001
464001;28/04/2022;;28/04/2022 08:30;266;;28/04/2022 18:06;AB;464001
464001;28/04/2022;;28/04/2022 09:41;267;;28/04/2022 18:07;HO;464001
464001;28/04/2022;;28/04/2022 10:32;268;;28/04/2022 18:07;HO;464001
464001;28/04/2022;;28/04/2022 10:19;269;;28/04/2022 18:07;HO;464001
464001;28/04/2022;;28/04/2022 07:45;270;;28/04/2022 18:07;AB;464001
464001;28/04/2022;;28/04/2022 09:58;271;;28/04/2022 18:07;AB;464001
464001;28/04/2022;;28/04/2022 08:19;272;;28/04/2022 18:09;AB;464001
464001;28/04/2022;;28/04/2022 13:52;273;;28/04/2022 18:09;HO;464001
464001;28/04/2022;;28/04/2022 09:05;274;;28/04/2022 18:11;HO;464001
464001;28/04/2022;;28/04/2022 13:16;275;;28/04/2022 18:11;HO;464001
464001;28/04/2022;;28/04/2022 07:49;276;;28/04/2022 18:13;AB;464001
464001;28/04/2022;;28/04/2022 09:26;277;;28/04/2022 18:13;HO;464001
464001;28/04/2022;;28/04/2022 07:51;278;;28/04/2022 18:14;AB;464001
464001;28/04/2022;;28/04/2022 07:19;279;;28/04/2022 18:14;HO;464001
464001;28/04/2022;;28/04/2022 07:37;280;;28/04/2022 18:15;HO;464001
464001;28/04/2022;;28/04/2022 11:35;281;;28/04/2022 18:16;HO;464001
464001;28/04/2022;;28/04/2022 11:36;282;;28/04/2022 18:16;HO;464001
464001;28/04/2022;;28/04/2022 11:57;283;;28/04/2022 18:16;HO;464001
464001;28/04/2022;;28/04/2022 14:35;284;;28/04/2022 18:18;HO;464001
464001;28/04/2022;;28/04/2022 09:13;285;;28/04/2022 18:18;HO;464001
464001;28/04/2022;;28/04/2022 14:33;286;;28/04/2022 18:18;AB;464001
464001;28/04/2022;;28/04/2022 07:40;287;;28/04/2022 18:19;AB;464001
464001;28/04/2022;;28/04/2022 13:25;288;;28/04/2022 18:20;HO;464001
464001;28/04/2022;;28/04/2022 09:16;289;;28/04/2022 18:21;HO;464001
464001;28/04/2022;;27/04/2022 09:19;290;;28/04/2022 18:21;AB;464001
464001;28/04/2022;;28/04/2022 11:56;291;;28/04/2022 18:21;HO;464001
464001;28/04/2022;;28/04/2022 06:49;292;;28/04/2022 18:23;AB;464001
464001;28/04/2022;;28/04/2022 08:53;293;;28/04/2022 18:23;HO;464001
464001;28/04/2022;;28/04/2022 08:34;294;;28/04/2022 18:23;AB;464001
464001;28/04/2022;;28/04/2022 09:15;295;;28/04/2022 18:25;AB;464001
464001;28/04/2022;;28/04/2022 13:30;296;;28/04/2022 18:25;AB;464001
464001;28/04/2022;;28/04/2022 08:27;297;;28/04/2022 18:25;AB;464001
464001;28/04/2022;;28/04/2022 07:34;298;;28/04/2022 18:26;AB;464001
464001;28/04/2022;;28/04/2022 10:57;299;;28/04/2022 18:26;HO;464001
464001;28/04/2022;;28/04/2022 12:24;300;;28/04/2022 18:26;HO;464001
464001;28/04/2022;;28/04/2022 10:57;301;;28/04/2022 18:27;HO;464001
464001;28/04/2022;;28/04/2022 08:22;302;;28/04/2022 18:27;AB;464001
464001;28/04/2022;;28/04/2022 07:59;303;;28/04/2022 18:27;AB;464001
464001;28/04/2022;;28/04/2022 09:57;304;;28/04/2022 18:32;HO;464001
464001;28/04/2022;;28/04/2022 16:10;305;;28/04/2022 18:32;AB;464001
464001;28/04/2022;;28/04/2022 07:29;306;;28/04/2022 18:34;AB;464001
464001;28/04/2022;;28/04/2022 11:30;307;;28/04/2022 18:35;HO;464001
464001;28/04/2022;;28/04/2022 10:59;308;;28/04/2022 18:37;HO;464001
464001;28/04/2022;;28/04/2022 08:03;309;;28/04/2022 18:40;AB;464001
464001;28/04/2022;;28/04/2022 08:21;310;;28/04/2022 18:40;AB;464001
464001;28/04/2022;;28/04/2022 09:18;311;;28/04/2022 18:42;AB;464001
464001;28/04/2022;;28/04/2022 14:27;312;;28/04/2022 18:42;AB;464001
464001;28/04/2022;;28/04/2022 15:45;313;;28/04/2022 18:44;HO;464001
464001;28/04/2022;;28/04/2022 13:44;314;;28/04/2022 18:45;HO;464001
464001;28/04/2022;;28/04/2022 08:44;315;;28/04/2022 18:47;AB;464001
464001;28/04/2022;;28/04/2022 08:22;316;;28/04/2022 18:47;AB;464001
464001;28/04/2022;;28/04/2022 15:03;317;;28/04/2022 18:49;HO;464001
464001;28/04/2022;;28/04/2022 15:15;318;;28/04/2022 18:51;HO;464001
464001;28/04/2022;;28/04/2022 07:47;319;;28/04/2022 18:53;AB;464001
464001;28/04/2022;;28/04/2022 15:22;320;;28/04/2022 18:54;HO;464001
464001;28/04/2022;;28/04/2022 15:14;321;;28/04/2022 18:55;AB;464001
464001;28/04/2022;;28/04/2022 08:18;322;;28/04/2022 18:55;HO;464001
464001;28/04/2022;;28/04/2022 10:00;323;;28/04/2022 19:03;HO;464001
464001;28/04/2022;;28/04/2022 15:03;324;;28/04/2022 19:04;AB;464001
464001;28/04/2022;;28/04/2022 12:31;325;;28/04/2022 19:05;AB;464001
464001;28/04/2022;;28/04/2022 07:37;326;;28/04/2022 19:07;HO;464001
464001;28/04/2022;;28/04/2022 14:50;327;;28/04/2022 19:09;HO;464001
464001;28/04/2022;;28/04/2022 08:16;328;;28/04/2022 19:10;AB;464001
464001;28/04/2022;;26/04/2022 19:31;329;;28/04/2022 19:12;AB;464001
464001;28/04/2022;;28/04/2022 08:00;330;;28/04/2022 19:13;HO;464001
