CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/04/2022;;28/04/2022 07:59;0;;28/04/2022 08:00;AB;464006
464006;28/04/2022;;28/04/2022 08:13;1;;28/04/2022 08:14;HO;464006
464006;28/04/2022;;28/04/2022 08:18;2;;28/04/2022 08:19;HO;464006
464006;28/04/2022;;28/04/2022 08:18;3;;28/04/2022 08:19;AB;464006
464006;28/04/2022;;28/04/2022 08:46;4;;28/04/2022 08:47;AB;464006
464006;28/04/2022;;28/04/2022 08:38;5;;28/04/2022 12:14;AB;464006
464006;28/04/2022;;28/04/2022 07:49;6;;28/04/2022 14:05;AB;464006
464006;28/04/2022;;28/04/2022 07:36;7;;28/04/2022 14:34;AB;464006
464006;28/04/2022;;28/04/2022 12:10;8;;28/04/2022 14:40;HO;464006
464006;28/04/2022;;28/04/2022 15:14;9;;28/04/2022 15:20;AB;464006
464006;28/04/2022;;28/04/2022 07:16;10;;28/04/2022 15:37;AB;464006
464006;28/04/2022;;28/04/2022 12:27;11;;28/04/2022 15:54;HO;464006
464006;28/04/2022;;28/04/2022 13:12;12;;28/04/2022 16:29;AB;464006
464006;28/04/2022;;28/04/2022 06:46;13;;28/04/2022 16:54;AB;464006
464006;28/04/2022;;28/04/2022 13:45;14;;28/04/2022 17:58;AB;464006
464006;28/04/2022;;28/04/2022 08:02;15;;28/04/2022 18:50;AB;464006
464006;28/04/2022;;28/04/2022 06:27;16;;28/04/2022 19:02;AB;464006
464006;28/04/2022;;28/04/2022 07:42;17;;28/04/2022 19:02;AB;464006
464006;28/04/2022;;28/04/2022 22:44;18;;28/04/2022 22:47;HO;464006
