CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/04/2022;340;2;0;0
464009;28/04/2022;340;3;0;0
464009;28/04/2022;340;4;0;0
464009;28/04/2022;340;5;0;0
464009;28/04/2022;340;6;1;10
464009;28/04/2022;340;7;7;48
464009;28/04/2022;340;8;19;83
464009;28/04/2022;340;9;31;93
464009;28/04/2022;340;10;43;93
464009;28/04/2022;340;11;49;94
464009;28/04/2022;340;12;51;93
464009;28/04/2022;340;13;57;93
464009;28/04/2022;340;14;67;91
464009;28/04/2022;340;15;51;91
464009;28/04/2022;340;16;38;84
464009;28/04/2022;340;17;22;53
464009;28/04/2022;340;18;10;20
464009;28/04/2022;340;19;7;9
464009;28/04/2022;340;20;3;4
464009;28/04/2022;340;21;3;2
464009;28/04/2022;340;22;4;2
464009;28/04/2022;340;23;2;0
464009;29/04/2022;340;0;0;0
464009;29/04/2022;340;1;0;0
