CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/04/2022;ENTREES;2;0;0
464007;28/04/2022;SORTIES;2;0;0
464007;28/04/2022;ENTREES;3;0;0
464007;28/04/2022;SORTIES;3;0;0
464007;28/04/2022;ENTREES;4;0;0
464007;28/04/2022;SORTIES;4;0;0
464007;28/04/2022;ENTREES;5;1;0
464007;28/04/2022;SORTIES;5;0;0
464007;28/04/2022;ENTREES;6;1;7
464007;28/04/2022;SORTIES;6;0;0
464007;28/04/2022;ENTREES;7;9;34
464007;28/04/2022;SORTIES;7;0;1
464007;28/04/2022;ENTREES;8;6;53
464007;28/04/2022;SORTIES;8;1;3
464007;28/04/2022;ENTREES;9;7;18
464007;28/04/2022;SORTIES;9;1;1
464007;28/04/2022;ENTREES;10;9;6
464007;28/04/2022;SORTIES;10;2;3
464007;28/04/2022;ENTREES;11;10;11
464007;28/04/2022;SORTIES;11;1;6
464007;28/04/2022;ENTREES;12;3;7
464007;28/04/2022;SORTIES;12;3;6
464007;28/04/2022;ENTREES;13;15;14
464007;28/04/2022;SORTIES;13;3;5
464007;28/04/2022;ENTREES;14;11;6
464007;28/04/2022;SORTIES;14;8;5
464007;28/04/2022;ENTREES;15;1;6
464007;28/04/2022;SORTIES;15;12;12
464007;28/04/2022;ENTREES;16;2;4
464007;28/04/2022;SORTIES;16;13;13
464007;28/04/2022;ENTREES;17;4;1
464007;28/04/2022;SORTIES;17;14;39
464007;28/04/2022;ENTREES;18;2;3
464007;28/04/2022;SORTIES;18;12;35
464007;28/04/2022;ENTREES;19;0;2
464007;28/04/2022;SORTIES;19;4;19
464007;28/04/2022;ENTREES;20;0;1
464007;28/04/2022;SORTIES;20;1;14
464007;28/04/2022;ENTREES;21;0;2
464007;28/04/2022;SORTIES;21;2;6
464007;28/04/2022;ENTREES;22;0;0
464007;28/04/2022;SORTIES;22;1;4
464007;28/04/2022;ENTREES;23;0;1
464007;28/04/2022;SORTIES;23;0;1
464007;29/04/2022;ENTREES;0;1;0
464007;29/04/2022;SORTIES;0;2;4
464007;29/04/2022;ENTREES;1;0;0
464007;29/04/2022;SORTIES;1;0;0
