CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/04/2022;;27/04/2022 16:11;0;;28/04/2022 08:03;AB;464005
464005;28/04/2022;;28/04/2022 09:58;1;;28/04/2022 11:01;HO;464005
464005;28/04/2022;;28/04/2022 10:08;2;;28/04/2022 11:25;AB;464005
464005;28/04/2022;;27/04/2022 17:28;3;;28/04/2022 13:06;AB;464005
464005;28/04/2022;;28/04/2022 10:13;4;;28/04/2022 13:11;HO;464005
464005;28/04/2022;;28/04/2022 12:30;5;;28/04/2022 14:44;AB;464005
464005;28/04/2022;;28/04/2022 05:52;6;;28/04/2022 14:50;HO;464005
464005;28/04/2022;;28/04/2022 11:29;7;;28/04/2022 14:51;AB;464005
464005;28/04/2022;;28/04/2022 11:44;8;;28/04/2022 14:58;HO;464005
464005;28/04/2022;;28/04/2022 13:58;9;;28/04/2022 15:24;HO;464005
464005;28/04/2022;;28/04/2022 08:21;10;;28/04/2022 15:31;AB;464005
464005;28/04/2022;;25/04/2022 19:35;11;;28/04/2022 15:46;AB;464005
464005;28/04/2022;;28/04/2022 10:08;12;;28/04/2022 16:17;HO;464005
464005;28/04/2022;;28/04/2022 10:57;13;;28/04/2022 16:33;HO;464005
464005;28/04/2022;;28/04/2022 08:39;14;;28/04/2022 16:33;AB;464005
464005;28/04/2022;;28/04/2022 07:36;15;;28/04/2022 16:56;HO;464005
464005;28/04/2022;;28/04/2022 07:51;16;;28/04/2022 16:59;AB;464005
464005;28/04/2022;;28/04/2022 08:18;17;;28/04/2022 16:59;AB;464005
464005;28/04/2022;;28/04/2022 11:31;18;;28/04/2022 17:02;HO;464005
464005;28/04/2022;;28/04/2022 08:18;19;;28/04/2022 17:21;AB;464005
464005;28/04/2022;;28/04/2022 16:40;20;;28/04/2022 17:24;AB;464005
464005;28/04/2022;;28/04/2022 08:32;21;;28/04/2022 17:26;AB;464005
464005;28/04/2022;;28/04/2022 08:34;22;;28/04/2022 17:28;AB;464005
464005;28/04/2022;;28/04/2022 11:10;23;;28/04/2022 17:41;HO;464005
464005;28/04/2022;;28/04/2022 11:10;24;;28/04/2022 17:41;HO;464005
464005;28/04/2022;;28/04/2022 07:57;25;;28/04/2022 17:43;HO;464005
464005;28/04/2022;;28/04/2022 10:23;26;;28/04/2022 18:08;HO;464005
464005;28/04/2022;;28/04/2022 08:53;27;;28/04/2022 18:08;AB;464005
464005;28/04/2022;;28/04/2022 07:44;28;;28/04/2022 18:25;AB;464005
464005;28/04/2022;;28/04/2022 12:57;29;;28/04/2022 18:35;HO;464005
464005;28/04/2022;;28/04/2022 13:02;30;;28/04/2022 18:36;HO;464005
464005;28/04/2022;;28/04/2022 10:54;31;;28/04/2022 18:54;AB;464005
464005;28/04/2022;;28/04/2022 16:59;32;;28/04/2022 19:08;AB;464005
464005;28/04/2022;;28/04/2022 09:14;33;;28/04/2022 19:16;AB;464005
464005;28/04/2022;;28/04/2022 09:33;34;;28/04/2022 19:17;AB;464005
464005;28/04/2022;;28/04/2022 08:58;35;;28/04/2022 19:27;AB;464005
464005;28/04/2022;;28/04/2022 08:07;36;;28/04/2022 19:32;AB;464005
464005;28/04/2022;;28/04/2022 14:02;37;;28/04/2022 19:58;AB;464005
464005;28/04/2022;;28/04/2022 10:15;38;;28/04/2022 19:59;AB;464005
464005;28/04/2022;;28/04/2022 16:28;39;;28/04/2022 20:13;AB;464005
464005;28/04/2022;;28/04/2022 23:09;40;;28/04/2022 23:21;HO;464005
464005;28/04/2022;;28/04/2022 07:06;41;;28/04/2022 23:59;AB;464005
464005;29/04/2022;;28/04/2022 09:01;42;;29/04/2022 00:28;AB;464005
