CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/04/2022;ENTREES;2;0;0
464002;28/04/2022;SORTIES;2;0;0
464002;28/04/2022;ENTREES;3;0;0
464002;28/04/2022;SORTIES;3;0;0
464002;28/04/2022;ENTREES;4;0;0
464002;28/04/2022;SORTIES;4;0;0
464002;28/04/2022;ENTREES;5;0;1
464002;28/04/2022;SORTIES;5;0;0
464002;28/04/2022;ENTREES;6;1;7
464002;28/04/2022;SORTIES;6;0;1
464002;28/04/2022;ENTREES;7;0;19
464002;28/04/2022;SORTIES;7;0;2
464002;28/04/2022;ENTREES;8;3;17
464002;28/04/2022;SORTIES;8;0;6
464002;28/04/2022;ENTREES;9;4;6
464002;28/04/2022;SORTIES;9;0;2
464002;28/04/2022;ENTREES;10;4;5
464002;28/04/2022;SORTIES;10;0;9
464002;28/04/2022;ENTREES;11;8;0
464002;28/04/2022;SORTIES;11;2;3
464002;28/04/2022;ENTREES;12;3;7
464002;28/04/2022;SORTIES;12;3;2
464002;28/04/2022;ENTREES;13;4;1
464002;28/04/2022;SORTIES;13;0;2
464002;28/04/2022;ENTREES;14;4;3
464002;28/04/2022;SORTIES;14;4;3
464002;28/04/2022;ENTREES;15;3;1
464002;28/04/2022;SORTIES;15;4;0
464002;28/04/2022;ENTREES;16;3;2
464002;28/04/2022;SORTIES;16;5;10
464002;28/04/2022;ENTREES;17;1;1
464002;28/04/2022;SORTIES;17;6;17
464002;28/04/2022;ENTREES;18;1;4
464002;28/04/2022;SORTIES;18;7;11
464002;28/04/2022;ENTREES;19;0;3
464002;28/04/2022;SORTIES;19;3;5
464002;28/04/2022;ENTREES;20;1;3
464002;28/04/2022;SORTIES;20;0;8
464002;28/04/2022;ENTREES;21;0;3
464002;28/04/2022;SORTIES;21;1;1
464002;28/04/2022;ENTREES;22;0;5
464002;28/04/2022;SORTIES;22;2;2
464002;28/04/2022;ENTREES;23;0;0
464002;28/04/2022;SORTIES;23;0;1
464002;29/04/2022;ENTREES;0;1;0
464002;29/04/2022;SORTIES;0;1;1
464002;29/04/2022;ENTREES;1;0;2
464002;29/04/2022;SORTIES;1;0;1
