CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/04/2022;;27/04/2022 18:06;0;;28/04/2022 08:19;AB;464004
464004;28/04/2022;;28/04/2022 07:19;1;;28/04/2022 11:51;HO;464004
464004;28/04/2022;;28/04/2022 10:28;2;;28/04/2022 11:59;AB;464004
464004;28/04/2022;;28/04/2022 08:11;3;;28/04/2022 12:11;AB;464004
464004;28/04/2022;;28/04/2022 08:48;4;;28/04/2022 12:14;HO;464004
464004;28/04/2022;;28/04/2022 11:24;5;;28/04/2022 12:15;AB;464004
464004;28/04/2022;;28/04/2022 08:26;6;;28/04/2022 12:20;AB;464004
464004;28/04/2022;;28/04/2022 09:09;7;;28/04/2022 12:26;HO;464004
464004;28/04/2022;;28/04/2022 10:40;8;;28/04/2022 12:29;HO;464004
464004;28/04/2022;;28/04/2022 12:39;9;;28/04/2022 12:42;AB;464004
464004;28/04/2022;;28/04/2022 06:41;10;;28/04/2022 13:34;AB;464004
464004;28/04/2022;;28/04/2022 10:48;11;;28/04/2022 13:38;HO;464004
464004;28/04/2022;;28/04/2022 10:33;12;;28/04/2022 13:57;HO;464004
464004;28/04/2022;;28/04/2022 08:06;13;;28/04/2022 14:10;AB;464004
464004;28/04/2022;;28/04/2022 08:34;14;;28/04/2022 14:22;AB;464004
464004;28/04/2022;;28/04/2022 07:00;15;;28/04/2022 14:30;AB;464004
464004;28/04/2022;;28/04/2022 10:24;16;;28/04/2022 14:35;HO;464004
464004;28/04/2022;;28/04/2022 09:58;17;;28/04/2022 14:54;HO;464004
464004;28/04/2022;;28/04/2022 09:35;18;;28/04/2022 15:31;HO;464004
464004;28/04/2022;;28/04/2022 05:52;19;;28/04/2022 15:57;AB;464004
464004;28/04/2022;;28/04/2022 13:28;20;;28/04/2022 15:58;HO;464004
464004;28/04/2022;;28/04/2022 12:08;21;;28/04/2022 15:59;HO;464004
464004;28/04/2022;;28/04/2022 09:15;22;;28/04/2022 16:21;AB;464004
464004;28/04/2022;;28/04/2022 11:19;23;;28/04/2022 16:29;HO;464004
464004;28/04/2022;;28/04/2022 10:50;24;;28/04/2022 16:33;HO;464004
464004;28/04/2022;;28/04/2022 15:35;25;;28/04/2022 16:35;AB;464004
464004;28/04/2022;;28/04/2022 08:48;26;;28/04/2022 16:39;AB;464004
464004;28/04/2022;;28/04/2022 08:00;27;;28/04/2022 16:47;HO;464004
464004;28/04/2022;;28/04/2022 09:03;28;;28/04/2022 16:54;HO;464004
464004;28/04/2022;;28/04/2022 09:59;29;;28/04/2022 16:59;AB;464004
464004;28/04/2022;;28/04/2022 07:25;30;;28/04/2022 17:05;AB;464004
464004;28/04/2022;;28/04/2022 09:01;31;;28/04/2022 17:10;HO;464004
464004;28/04/2022;;28/04/2022 12:50;32;;28/04/2022 17:13;AB;464004
464004;28/04/2022;;28/04/2022 12:30;33;;28/04/2022 17:17;AB;464004
464004;28/04/2022;;28/04/2022 11:02;34;;28/04/2022 17:19;AB;464004
464004;28/04/2022;;28/04/2022 08:24;35;;28/04/2022 17:24;AB;464004
464004;28/04/2022;;28/04/2022 09:06;36;;28/04/2022 17:26;HO;464004
464004;28/04/2022;;28/04/2022 08:59;37;;28/04/2022 17:37;HO;464004
464004;28/04/2022;;28/04/2022 09:00;38;;28/04/2022 17:53;AB;464004
464004;28/04/2022;;28/04/2022 11:37;39;;28/04/2022 17:59;AB;464004
464004;28/04/2022;;28/04/2022 13:18;40;;28/04/2022 18:03;AB;464004
464004;28/04/2022;;28/04/2022 17:57;41;;28/04/2022 18:05;AB;464004
464004;28/04/2022;;28/04/2022 14:23;42;;28/04/2022 18:06;HO;464004
464004;28/04/2022;;28/04/2022 09:58;43;;28/04/2022 18:11;AB;464004
464004;28/04/2022;;28/04/2022 10:28;44;;28/04/2022 18:15;HO;464004
464004;28/04/2022;;28/04/2022 08:13;45;;28/04/2022 18:15;AB;464004
464004;28/04/2022;;28/04/2022 10:28;46;;28/04/2022 18:16;HO;464004
464004;28/04/2022;;28/04/2022 08:54;47;;28/04/2022 18:16;HO;464004
464004;28/04/2022;;28/04/2022 08:36;48;;28/04/2022 18:19;AB;464004
464004;28/04/2022;;28/04/2022 16:00;49;;28/04/2022 18:20;HO;464004
464004;28/04/2022;;28/04/2022 10:19;50;;28/04/2022 18:28;HO;464004
464004;28/04/2022;;28/04/2022 14:28;51;;28/04/2022 18:30;HO;464004
464004;28/04/2022;;28/04/2022 08:28;52;;28/04/2022 18:34;HO;464004
464004;28/04/2022;;28/04/2022 14:00;53;;28/04/2022 18:45;AB;464004
464004;28/04/2022;;28/04/2022 13:16;54;;28/04/2022 18:56;HO;464004
464004;28/04/2022;;28/04/2022 08:52;55;;28/04/2022 19:00;AB;464004
464004;28/04/2022;;28/04/2022 09:02;56;;28/04/2022 19:19;HO;464004
464004;28/04/2022;;28/04/2022 09:02;57;;28/04/2022 19:27;AB;464004
464004;28/04/2022;;28/04/2022 15:02;58;;28/04/2022 19:29;HO;464004
464004;28/04/2022;;28/04/2022 17:26;59;;28/04/2022 19:45;HO;464004
464004;28/04/2022;;28/04/2022 09:52;60;;28/04/2022 19:47;AB;464004
464004;28/04/2022;;28/04/2022 16:24;61;;28/04/2022 19:53;HO;464004
464004;28/04/2022;;28/04/2022 09:39;62;;28/04/2022 20:02;HO;464004
464004;28/04/2022;;28/04/2022 13:04;63;;28/04/2022 20:27;HO;464004
464004;28/04/2022;;28/04/2022 08:39;64;;28/04/2022 21:49;AB;464004
464004;28/04/2022;;28/04/2022 10:31;65;;28/04/2022 22:18;HO;464004
464004;28/04/2022;;28/04/2022 07:58;66;;28/04/2022 22:19;AB;464004
464004;28/04/2022;;28/04/2022 19:19;67;;28/04/2022 22:51;AB;464004
464004;28/04/2022;;28/04/2022 23:12;68;;28/04/2022 23:18;HO;464004
