CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/04/2022;92;2;0;0
464004;28/04/2022;92;3;0;0
464004;28/04/2022;92;4;0;0
464004;28/04/2022;92;5;0;1
464004;28/04/2022;92;6;0;2
464004;28/04/2022;92;7;1;5
464004;28/04/2022;92;8;6;14
464004;28/04/2022;92;9;14;20
464004;28/04/2022;92;10;23;21
464004;28/04/2022;92;11;23;23
464004;28/04/2022;92;12;21;22
464004;28/04/2022;92;13;22;22
464004;28/04/2022;92;14;22;20
464004;28/04/2022;92;15;20;20
464004;28/04/2022;92;16;18;16
464004;28/04/2022;92;17;17;10
464004;28/04/2022;92;18;8;4
464004;28/04/2022;92;19;4;2
464004;28/04/2022;92;20;2;2
464004;28/04/2022;92;21;2;1
464004;28/04/2022;92;22;1;0
464004;28/04/2022;92;23;1;0
464004;29/04/2022;92;0;0;0
464004;29/04/2022;92;1;0;0
