CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/04/2022;600;2;0;0
464007;28/04/2022;600;3;0;0
464007;28/04/2022;600;4;0;0
464007;28/04/2022;600;5;0;0
464007;28/04/2022;600;6;1;3
464007;28/04/2022;600;7;10;36
464007;28/04/2022;600;8;15;86
464007;28/04/2022;600;9;21;103
464007;28/04/2022;600;10;28;106
464007;28/04/2022;600;11;37;111
464007;28/04/2022;600;12;37;112
464007;28/04/2022;600;13;49;121
464007;28/04/2022;600;14;52;122
464007;28/04/2022;600;15;41;116
464007;28/04/2022;600;16;30;107
464007;28/04/2022;600;17;20;69
464007;28/04/2022;600;18;10;37
464007;28/04/2022;600;19;6;20
464007;28/04/2022;600;20;5;7
464007;28/04/2022;600;21;3;3
464007;28/04/2022;600;22;2;0
464007;28/04/2022;600;23;2;0
464007;29/04/2022;600;0;0;0
464007;29/04/2022;600;1;0;0
