CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/04/2022;454;2;0;0
464001;28/04/2022;454;3;0;2
464001;28/04/2022;454;4;0;8
464001;28/04/2022;454;5;0;14
464001;28/04/2022;454;6;0;23
464001;28/04/2022;454;7;12;46
464001;28/04/2022;454;8;46;81
464001;28/04/2022;454;9;83;103
464001;28/04/2022;454;10;116;113
464001;28/04/2022;454;11;137;117
464001;28/04/2022;454;12;145;107
464001;28/04/2022;454;13;151;100
464001;28/04/2022;454;14;148;93
464001;28/04/2022;454;15;142;92
464001;28/04/2022;454;16;125;87
464001;28/04/2022;454;17;92;69
464001;28/04/2022;454;18;71;39
464001;28/04/2022;454;19;53;13
464001;28/04/2022;454;20;41;7
464001;28/04/2022;454;21;26;2
464001;28/04/2022;454;22;17;0
464001;28/04/2022;454;23;9;0
464001;29/04/2022;454;0;0;0
464001;29/04/2022;454;1;0;0
