CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/04/2022;200;2;0;0
464005;28/04/2022;200;3;0;0
464005;28/04/2022;200;4;0;0
464005;28/04/2022;200;5;1;0
464005;28/04/2022;200;6;1;0
464005;28/04/2022;200;7;3;2
464005;28/04/2022;200;8;4;10
464005;28/04/2022;200;9;5;13
464005;28/04/2022;200;10;9;16
464005;28/04/2022;200;11;12;16
464005;28/04/2022;200;12;13;17
464005;28/04/2022;200;13;14;16
464005;28/04/2022;200;14;12;16
464005;28/04/2022;200;15;11;14
464005;28/04/2022;200;16;8;15
464005;28/04/2022;200;17;4;11
464005;28/04/2022;200;18;1;8
464005;28/04/2022;200;19;1;1
464005;28/04/2022;200;20;1;0
464005;28/04/2022;200;21;1;0
464005;28/04/2022;200;22;1;0
464005;28/04/2022;200;23;1;0
464005;29/04/2022;200;0;0;0
464005;29/04/2022;200;1;0;0
