CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/04/2022;ENTREES;2;0;0
464009;28/04/2022;SORTIES;2;0;0
464009;28/04/2022;ENTREES;3;0;0
464009;28/04/2022;SORTIES;3;0;0
464009;28/04/2022;ENTREES;4;0;0
464009;28/04/2022;SORTIES;4;0;0
464009;28/04/2022;ENTREES;5;0;2
464009;28/04/2022;SORTIES;5;0;1
464009;28/04/2022;ENTREES;6;1;10
464009;28/04/2022;SORTIES;6;0;0
464009;28/04/2022;ENTREES;7;6;41
464009;28/04/2022;SORTIES;7;0;3
464009;28/04/2022;ENTREES;8;13;36
464009;28/04/2022;SORTIES;8;1;1
464009;28/04/2022;ENTREES;9;12;11
464009;28/04/2022;SORTIES;9;0;1
464009;28/04/2022;ENTREES;10;14;3
464009;28/04/2022;SORTIES;10;2;3
464009;28/04/2022;ENTREES;11;11;3
464009;28/04/2022;SORTIES;11;5;2
464009;28/04/2022;ENTREES;12;8;1
464009;28/04/2022;SORTIES;12;6;2
464009;28/04/2022;ENTREES;13;10;2
464009;28/04/2022;SORTIES;13;4;2
464009;28/04/2022;ENTREES;14;12;2
464009;28/04/2022;SORTIES;14;2;4
464009;28/04/2022;ENTREES;15;3;2
464009;28/04/2022;SORTIES;15;19;2
464009;28/04/2022;ENTREES;16;3;1
464009;28/04/2022;SORTIES;16;16;8
464009;28/04/2022;ENTREES;17;1;3
464009;28/04/2022;SORTIES;17;17;34
464009;28/04/2022;ENTREES;18;0;2
464009;28/04/2022;SORTIES;18;12;35
464009;28/04/2022;ENTREES;19;1;2
464009;28/04/2022;SORTIES;19;4;13
464009;28/04/2022;ENTREES;20;0;0
464009;28/04/2022;SORTIES;20;4;5
464009;28/04/2022;ENTREES;21;0;1
464009;28/04/2022;SORTIES;21;0;3
464009;28/04/2022;ENTREES;22;1;2
464009;28/04/2022;SORTIES;22;0;2
464009;28/04/2022;ENTREES;23;0;0
464009;28/04/2022;SORTIES;23;2;2
464009;29/04/2022;ENTREES;0;0;0
464009;29/04/2022;SORTIES;0;0;1
464009;29/04/2022;ENTREES;1;0;0
464009;29/04/2022;SORTIES;1;0;0
