CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/04/2022;;27/04/2022 18:13;0;;28/04/2022 08:18;AB;464003
464003;28/04/2022;;28/04/2022 08:41;1;;28/04/2022 08:43;HO;464003
464003;28/04/2022;;28/04/2022 09:03;2;;28/04/2022 09:07;HO;464003
464003;28/04/2022;;27/04/2022 14:00;3;;28/04/2022 09:29;AB;464003
464003;28/04/2022;;28/04/2022 08:31;4;;28/04/2022 09:36;HO;464003
464003;28/04/2022;;28/04/2022 07:08;5;;28/04/2022 09:55;HO;464003
464003;28/04/2022;;28/04/2022 09:09;6;;28/04/2022 11:03;HO;464003
464003;28/04/2022;;28/04/2022 08:34;7;;28/04/2022 11:21;HO;464003
464003;28/04/2022;;28/04/2022 07:45;8;;28/04/2022 11:38;AB;464003
464003;28/04/2022;;28/04/2022 08:33;9;;28/04/2022 11:44;AB;464003
464003;28/04/2022;;28/04/2022 08:47;10;;28/04/2022 11:58;AB;464003
464003;28/04/2022;;28/04/2022 12:04;11;;28/04/2022 12:04;AB;464003
464003;28/04/2022;;28/04/2022 07:37;12;;28/04/2022 12:04;AB;464003
464003;28/04/2022;;28/04/2022 07:52;13;;28/04/2022 12:13;AB;464003
464003;28/04/2022;;28/04/2022 11:20;14;;28/04/2022 12:21;HO;464003
464003;28/04/2022;;28/04/2022 09:05;15;;28/04/2022 12:27;AB;464003
464003;28/04/2022;;28/04/2022 12:20;16;;28/04/2022 12:31;AB;464003
464003;28/04/2022;;28/04/2022 08:27;17;;28/04/2022 12:32;AB;464003
464003;28/04/2022;;28/04/2022 07:36;18;;28/04/2022 12:36;AB;464003
464003;28/04/2022;;28/04/2022 11:14;19;;28/04/2022 12:41;HO;464003
464003;28/04/2022;;28/04/2022 08:14;20;;28/04/2022 12:45;HO;464003
464003;28/04/2022;;28/04/2022 07:31;21;;28/04/2022 12:51;AB;464003
464003;28/04/2022;;24/04/2022 22:42;22;;28/04/2022 12:56;AB;464003
464003;28/04/2022;;28/04/2022 08:33;23;;28/04/2022 13:13;AB;464003
464003;28/04/2022;;28/04/2022 09:55;24;;28/04/2022 13:15;HO;464003
464003;28/04/2022;;28/04/2022 08:43;25;;28/04/2022 13:21;HO;464003
464003;28/04/2022;;28/04/2022 08:51;26;;28/04/2022 13:31;AB;464003
464003;28/04/2022;;28/04/2022 09:35;27;;28/04/2022 13:41;HO;464003
464003;28/04/2022;;28/04/2022 10:39;28;;28/04/2022 13:44;HO;464003
464003;28/04/2022;;28/04/2022 08:54;29;;28/04/2022 13:44;HO;464003
464003;28/04/2022;;26/04/2022 11:47;30;;28/04/2022 13:50;HO;464003
464003;28/04/2022;;27/04/2022 17:42;31;;28/04/2022 13:55;HO;464003
464003;28/04/2022;;28/04/2022 04:59;32;;28/04/2022 14:09;AB;464003
464003;28/04/2022;;28/04/2022 10:16;33;;28/04/2022 14:25;HO;464003
464003;28/04/2022;;28/04/2022 11:50;34;;28/04/2022 14:27;HO;464003
464003;28/04/2022;;28/04/2022 06:07;35;;28/04/2022 14:29;AB;464003
464003;28/04/2022;;28/04/2022 06:25;36;;28/04/2022 15:02;AB;464003
464003;28/04/2022;;28/04/2022 15:05;37;;28/04/2022 15:10;HO;464003
464003;28/04/2022;;28/04/2022 12:46;38;;28/04/2022 15:13;AB;464003
464003;28/04/2022;;28/04/2022 07:05;39;;28/04/2022 15:20;AB;464003
464003;28/04/2022;;28/04/2022 10:54;40;;28/04/2022 15:24;HO;464003
464003;28/04/2022;;28/04/2022 07:20;41;;28/04/2022 15:27;AB;464003
464003;28/04/2022;;28/04/2022 09:02;42;;28/04/2022 15:45;HO;464003
464003;28/04/2022;;26/04/2022 20:35;43;;28/04/2022 15:47;AB;464003
464003;28/04/2022;;28/04/2022 12:05;44;;28/04/2022 15:48;HO;464003
464003;28/04/2022;;28/04/2022 07:36;45;;28/04/2022 15:48;AB;464003
464003;28/04/2022;;28/04/2022 08:23;46;;28/04/2022 15:49;HO;464003
464003;28/04/2022;;28/04/2022 07:34;47;;28/04/2022 15:54;AB;464003
464003;28/04/2022;;28/04/2022 07:10;48;;28/04/2022 16:01;AB;464003
464003;28/04/2022;;28/04/2022 15:53;49;;28/04/2022 16:05;AB;464003
464003;28/04/2022;;28/04/2022 08:08;50;;28/04/2022 16:06;AB;464003
464003;28/04/2022;;25/04/2022 13:14;51;;28/04/2022 16:11;AB;464003
464003;28/04/2022;;28/04/2022 06:39;52;;28/04/2022 16:13;AB;464003
464003;28/04/2022;;28/04/2022 07:07;53;;28/04/2022 16:16;AB;464003
464003;28/04/2022;;28/04/2022 12:29;54;;28/04/2022 16:27;HO;464003
464003;28/04/2022;;28/04/2022 14:03;55;;28/04/2022 16:28;HO;464003
464003;28/04/2022;;28/04/2022 08:41;56;;28/04/2022 16:34;HO;464003
464003;28/04/2022;;28/04/2022 08:33;57;;28/04/2022 16:35;AB;464003
464003;28/04/2022;;28/04/2022 11:51;58;;28/04/2022 16:38;HO;464003
464003;28/04/2022;;28/04/2022 13:11;59;;28/04/2022 16:40;HO;464003
464003;28/04/2022;;28/04/2022 08:09;60;;28/04/2022 16:41;AB;464003
464003;28/04/2022;;28/04/2022 14:36;61;;28/04/2022 16:43;HO;464003
464003;28/04/2022;;28/04/2022 08:59;62;;28/04/2022 16:44;HO;464003
464003;28/04/2022;;28/04/2022 12:48;63;;28/04/2022 16:46;AB;464003
464003;28/04/2022;;28/04/2022 06:47;64;;28/04/2022 16:48;AB;464003
464003;28/04/2022;;28/04/2022 07:41;65;;28/04/2022 16:49;HO;464003
464003;28/04/2022;;28/04/2022 08:01;66;;28/04/2022 16:50;HO;464003
464003;28/04/2022;;28/04/2022 14:23;67;;28/04/2022 16:50;HO;464003
464003;28/04/2022;;28/04/2022 11:42;68;;28/04/2022 16:54;HO;464003
464003;28/04/2022;;28/04/2022 08:20;69;;28/04/2022 16:56;AB;464003
464003;28/04/2022;;28/04/2022 15:46;70;;28/04/2022 17:00;HO;464003
464003;28/04/2022;;28/04/2022 12:26;71;;28/04/2022 17:07;HO;464003
464003;28/04/2022;;28/04/2022 17:08;72;;28/04/2022 17:12;HO;464003
464003;28/04/2022;;28/04/2022 10:14;73;;28/04/2022 17:15;HO;464003
464003;28/04/2022;;28/04/2022 07:46;74;;28/04/2022 17:17;AB;464003
464003;28/04/2022;;28/04/2022 08:50;75;;28/04/2022 17:17;HO;464003
464003;28/04/2022;;28/04/2022 12:04;76;;28/04/2022 17:21;HO;464003
464003;28/04/2022;;28/04/2022 07:43;77;;28/04/2022 17:22;AB;464003
464003;28/04/2022;;28/04/2022 17:28;78;;28/04/2022 17:29;HO;464003
464003;28/04/2022;;28/04/2022 13:26;79;;28/04/2022 17:34;HO;464003
464003;28/04/2022;;28/04/2022 08:13;80;;28/04/2022 17:34;AB;464003
464003;28/04/2022;;28/04/2022 08:18;81;;28/04/2022 17:35;HO;464003
464003;28/04/2022;;28/04/2022 08:49;82;;28/04/2022 17:36;AB;464003
464003;28/04/2022;;28/04/2022 13:46;83;;28/04/2022 17:36;HO;464003
464003;28/04/2022;;28/04/2022 13:24;84;;28/04/2022 17:36;AB;464003
464003;28/04/2022;;28/04/2022 08:19;85;;28/04/2022 17:38;AB;464003
464003;28/04/2022;;28/04/2022 07:05;86;;28/04/2022 17:41;AB;464003
464003;28/04/2022;;28/04/2022 08:42;87;;28/04/2022 17:41;HO;464003
464003;28/04/2022;;28/04/2022 08:55;88;;28/04/2022 17:47;AB;464003
464003;28/04/2022;;28/04/2022 07:57;89;;28/04/2022 17:49;AB;464003
464003;28/04/2022;;28/04/2022 07:41;90;;28/04/2022 17:59;AB;464003
464003;28/04/2022;;28/04/2022 08:09;91;;28/04/2022 18:00;AB;464003
464003;28/04/2022;;28/04/2022 07:57;92;;28/04/2022 18:00;AB;464003
464003;28/04/2022;;28/04/2022 11:07;93;;28/04/2022 18:03;HO;464003
464003;28/04/2022;;28/04/2022 13:33;94;;28/04/2022 18:04;AB;464003
464003;28/04/2022;;28/04/2022 14:32;95;;28/04/2022 18:04;AB;464003
464003;28/04/2022;;27/04/2022 18:01;96;;28/04/2022 18:07;AB;464003
464003;28/04/2022;;28/04/2022 08:15;97;;28/04/2022 18:11;AB;464003
464003;28/04/2022;;28/04/2022 07:12;98;;28/04/2022 18:14;AB;464003
464003;28/04/2022;;28/04/2022 08:28;99;;28/04/2022 18:18;AB;464003
464003;28/04/2022;;28/04/2022 08:05;100;;28/04/2022 18:22;HO;464003
464003;28/04/2022;;28/04/2022 13:08;101;;28/04/2022 18:28;AB;464003
464003;28/04/2022;;28/04/2022 08:44;102;;28/04/2022 18:34;AB;464003
464003;28/04/2022;;28/04/2022 07:02;103;;28/04/2022 18:35;AB;464003
464003;28/04/2022;;28/04/2022 08:49;104;;28/04/2022 18:36;AB;464003
464003;28/04/2022;;28/04/2022 13:19;105;;28/04/2022 18:37;AB;464003
464003;28/04/2022;;28/04/2022 11:06;106;;28/04/2022 18:38;HO;464003
464003;28/04/2022;;28/04/2022 08:22;107;;28/04/2022 18:39;AB;464003
464003;28/04/2022;;28/04/2022 09:28;108;;28/04/2022 18:43;AB;464003
464003;28/04/2022;;28/04/2022 13:44;109;;28/04/2022 18:46;AB;464003
464003;28/04/2022;;28/04/2022 07:16;110;;28/04/2022 18:47;AB;464003
464003;28/04/2022;;28/04/2022 06:56;111;;28/04/2022 18:47;AB;464003
464003;28/04/2022;;28/04/2022 09:35;112;;28/04/2022 18:48;HO;464003
464003;28/04/2022;;28/04/2022 10:59;113;;28/04/2022 18:51;HO;464003
464003;28/04/2022;;28/04/2022 12:14;114;;28/04/2022 18:51;AB;464003
464003;28/04/2022;;28/04/2022 08:11;115;;28/04/2022 18:53;AB;464003
464003;28/04/2022;;28/04/2022 15:22;116;;28/04/2022 19:05;HO;464003
464003;28/04/2022;;28/04/2022 07:29;117;;28/04/2022 19:08;AB;464003
464003;28/04/2022;;28/04/2022 09:35;118;;28/04/2022 19:16;AB;464003
464003;28/04/2022;;28/04/2022 08:59;119;;28/04/2022 19:27;HO;464003
464003;28/04/2022;;28/04/2022 08:45;120;;28/04/2022 19:32;AB;464003
464003;28/04/2022;;28/04/2022 08:47;121;;28/04/2022 19:38;HO;464003
464003;28/04/2022;;28/04/2022 08:07;122;;28/04/2022 19:43;AB;464003
464003;28/04/2022;;28/04/2022 14:01;123;;28/04/2022 19:43;HO;464003
464003;28/04/2022;;28/04/2022 11:16;124;;28/04/2022 19:53;AB;464003
464003;28/04/2022;;28/04/2022 17:18;125;;28/04/2022 20:03;HO;464003
464003;28/04/2022;;28/04/2022 11:13;126;;28/04/2022 20:04;AB;464003
464003;28/04/2022;;28/04/2022 10:06;127;;28/04/2022 20:14;AB;464003
464003;28/04/2022;;28/04/2022 13:02;128;;28/04/2022 20:15;HO;464003
464003;28/04/2022;;28/04/2022 18:12;129;;28/04/2022 20:16;HO;464003
464003;28/04/2022;;28/04/2022 10:26;130;;28/04/2022 20:17;AB;464003
464003;28/04/2022;;28/04/2022 17:56;131;;28/04/2022 20:24;HO;464003
464003;28/04/2022;;28/04/2022 08:42;132;;28/04/2022 20:33;AB;464003
464003;28/04/2022;;28/04/2022 18:07;133;;28/04/2022 20:33;AB;464003
464003;28/04/2022;;28/04/2022 09:30;134;;28/04/2022 20:34;AB;464003
464003;28/04/2022;;28/04/2022 09:17;135;;28/04/2022 21:14;AB;464003
464003;28/04/2022;;28/04/2022 11:16;136;;28/04/2022 21:16;HO;464003
464003;28/04/2022;;28/04/2022 15:55;137;;28/04/2022 21:39;HO;464003
464003;28/04/2022;;28/04/2022 18:25;138;;28/04/2022 21:42;HO;464003
464003;28/04/2022;;28/04/2022 17:46;139;;28/04/2022 22:11;HO;464003
464003;28/04/2022;;28/04/2022 19:30;140;;28/04/2022 22:13;HO;464003
464003;28/04/2022;;28/04/2022 19:08;141;;28/04/2022 22:15;HO;464003
464003;28/04/2022;;28/04/2022 19:34;142;;28/04/2022 22:15;HO;464003
464003;28/04/2022;;28/04/2022 19:11;143;;28/04/2022 22:15;HO;464003
464003;28/04/2022;;28/04/2022 19:42;144;;28/04/2022 22:16;HO;464003
464003;28/04/2022;;28/04/2022 20:05;145;;28/04/2022 22:17;HO;464003
464003;28/04/2022;;28/04/2022 19:15;146;;28/04/2022 22:21;HO;464003
464003;28/04/2022;;28/04/2022 19:06;147;;28/04/2022 22:53;HO;464003
464003;28/04/2022;;28/04/2022 19:14;148;;28/04/2022 23:01;HO;464003
464003;28/04/2022;;28/04/2022 18:04;149;;28/04/2022 23:11;HO;464003
464003;28/04/2022;;28/04/2022 18:53;150;;28/04/2022 23:17;HO;464003
464003;28/04/2022;;28/04/2022 23:24;151;;28/04/2022 23:31;HO;464003
464003;28/04/2022;;28/04/2022 18:50;152;;28/04/2022 23:51;HO;464003
