CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/04/2022;324;2;0;0
464011;28/04/2022;324;3;0;0
464011;28/04/2022;324;4;0;0
464011;28/04/2022;324;5;0;0
464011;28/04/2022;324;6;0;4
464011;28/04/2022;324;7;5;17
464011;28/04/2022;324;8;9;28
464011;28/04/2022;324;9;13;39
464011;28/04/2022;324;10;16;40
464011;28/04/2022;324;11;18;42
464011;28/04/2022;324;12;17;44
464011;28/04/2022;324;13;15;42
464011;28/04/2022;324;14;13;37
464011;28/04/2022;324;15;11;35
464011;28/04/2022;324;16;8;29
464011;28/04/2022;324;17;2;18
464011;28/04/2022;324;18;2;11
464011;28/04/2022;324;19;2;4
464011;28/04/2022;324;20;2;3
464011;28/04/2022;324;21;2;1
464011;28/04/2022;324;22;1;0
464011;28/04/2022;324;23;0;0
464011;29/04/2022;324;0;0;0
464011;29/04/2022;324;1;0;0
