CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/04/2022;460;2;0;0
464010;28/04/2022;460;3;0;0
464010;28/04/2022;460;4;0;1
464010;28/04/2022;460;5;1;2
464010;28/04/2022;460;6;3;3
464010;28/04/2022;460;7;8;12
464010;28/04/2022;460;8;27;24
464010;28/04/2022;460;9;47;28
464010;28/04/2022;460;10;71;36
464010;28/04/2022;460;11;84;30
464010;28/04/2022;460;12;87;30
464010;28/04/2022;460;13;102;30
464010;28/04/2022;460;14;102;28
464010;28/04/2022;460;15;91;29
464010;28/04/2022;460;16;61;21
464010;28/04/2022;460;17;36;12
464010;28/04/2022;460;18;20;5
464010;28/04/2022;460;19;7;6
464010;28/04/2022;460;20;6;4
464010;28/04/2022;460;21;3;0
464010;28/04/2022;460;22;1;0
464010;28/04/2022;460;23;0;0
464010;29/04/2022;460;0;0;0
464010;29/04/2022;460;1;0;0
