CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/10/2023;ENTREES;2;0;0
464010;25/10/2023;SORTIES;2;0;0
464010;25/10/2023;ENTREES;3;0;0
464010;25/10/2023;SORTIES;3;0;0
464010;25/10/2023;ENTREES;4;0;0
464010;25/10/2023;SORTIES;4;0;0
464010;25/10/2023;ENTREES;5;1;2
464010;25/10/2023;SORTIES;5;1;0
464010;25/10/2023;ENTREES;6;3;1
464010;25/10/2023;SORTIES;6;1;0
464010;25/10/2023;ENTREES;7;10;9
464010;25/10/2023;SORTIES;7;2;0
464010;25/10/2023;ENTREES;8;15;6
464010;25/10/2023;SORTIES;8;3;1
464010;25/10/2023;ENTREES;9;23;4
464010;25/10/2023;SORTIES;9;1;0
464010;25/10/2023;ENTREES;10;33;10
464010;25/10/2023;SORTIES;10;4;9
464010;25/10/2023;ENTREES;11;38;2
464010;25/10/2023;SORTIES;11;6;0
464010;25/10/2023;ENTREES;12;17;1
464010;25/10/2023;SORTIES;12;12;2
464010;25/10/2023;ENTREES;13;18;0
464010;25/10/2023;SORTIES;13;15;1
464010;25/10/2023;ENTREES;14;27;3
464010;25/10/2023;SORTIES;14;16;3
464010;25/10/2023;ENTREES;15;8;2
464010;25/10/2023;SORTIES;15;24;3
464010;25/10/2023;ENTREES;16;7;0
464010;25/10/2023;SORTIES;16;32;3
464010;25/10/2023;ENTREES;17;12;4
464010;25/10/2023;SORTIES;17;45;8
464010;25/10/2023;ENTREES;18;4;1
464010;25/10/2023;SORTIES;18;23;11
464010;25/10/2023;ENTREES;19;1;10
464010;25/10/2023;SORTIES;19;14;8
464010;25/10/2023;ENTREES;20;0;1
464010;25/10/2023;SORTIES;20;5;3
464010;25/10/2023;ENTREES;21;0;0
464010;25/10/2023;SORTIES;21;4;0
464010;25/10/2023;ENTREES;22;1;0
464010;25/10/2023;SORTIES;22;3;2
464010;25/10/2023;ENTREES;23;0;0
464010;25/10/2023;SORTIES;23;1;1
464010;26/10/2023;ENTREES;0;0;0
464010;26/10/2023;SORTIES;0;1;0
464010;26/10/2023;ENTREES;1;0;0
464010;26/10/2023;SORTIES;1;0;0
