CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;25/10/2023;;24/10/2023 06:02;0;;25/10/2023 04:06;AB;464011
464011;25/10/2023;;25/10/2023 07:23;1;;25/10/2023 07:24;HO;464011
464011;25/10/2023;;24/10/2023 18:00;2;;25/10/2023 07:39;AB;464011
464011;25/10/2023;;23/10/2023 17:01;3;;25/10/2023 07:49;AB;464011
464011;25/10/2023;;25/10/2023 09:00;4;;25/10/2023 09:01;AB;464011
464011;25/10/2023;;24/10/2023 21:23;5;;25/10/2023 09:53;AB;464011
464011;25/10/2023;;23/10/2023 15:17;6;;25/10/2023 09:57;HO;464011
464011;25/10/2023;;23/10/2023 17:39;7;;25/10/2023 10:18;AB;464011
464011;25/10/2023;;25/10/2023 09:39;8;;25/10/2023 10:19;HO;464011
464011;25/10/2023;;25/10/2023 08:56;9;;25/10/2023 10:44;HO;464011
464011;25/10/2023;;25/10/2023 09:07;10;;25/10/2023 11:31;HO;464011
464011;25/10/2023;;25/10/2023 09:48;11;;25/10/2023 11:45;HO;464011
464011;25/10/2023;;24/10/2023 16:54;12;;25/10/2023 11:49;HO;464011
464011;25/10/2023;;25/10/2023 11:11;13;;25/10/2023 12:02;AB;464011
464011;25/10/2023;;25/10/2023 12:02;14;;25/10/2023 12:02;HO;464011
464011;25/10/2023;;25/10/2023 09:30;15;;25/10/2023 12:02;HO;464011
464011;25/10/2023;;25/10/2023 08:58;16;;25/10/2023 12:03;HO;464011
464011;25/10/2023;;22/10/2023 17:06;17;;25/10/2023 12:09;HO;464011
464011;25/10/2023;;25/10/2023 12:09;18;;25/10/2023 12:10;HO;464011
464011;25/10/2023;;25/10/2023 07:56;19;;25/10/2023 12:16;AB;464011
464011;25/10/2023;;25/10/2023 10:00;20;;25/10/2023 12:19;HO;464011
464011;25/10/2023;;25/10/2023 11:51;21;;25/10/2023 12:20;AB;464011
464011;25/10/2023;;25/10/2023 07:29;22;;25/10/2023 12:29;AB;464011
464011;25/10/2023;;25/10/2023 06:02;23;;25/10/2023 12:29;AB;464011
464011;25/10/2023;;25/10/2023 07:19;24;;25/10/2023 12:32;AB;464011
464011;25/10/2023;;25/10/2023 06:50;25;;25/10/2023 12:32;AB;464011
464011;25/10/2023;;24/10/2023 21:11;26;;25/10/2023 12:40;AB;464011
464011;25/10/2023;;25/10/2023 07:16;27;;25/10/2023 12:41;AB;464011
464011;25/10/2023;;25/10/2023 08:49;28;;25/10/2023 12:41;HO;464011
464011;25/10/2023;;25/10/2023 09:02;29;;25/10/2023 12:42;AB;464011
464011;25/10/2023;;25/10/2023 09:20;30;;25/10/2023 13:05;AB;464011
464011;25/10/2023;;25/10/2023 09:09;31;;25/10/2023 13:15;HO;464011
464011;25/10/2023;;25/10/2023 09:42;32;;25/10/2023 13:27;HO;464011
464011;25/10/2023;;23/10/2023 14:25;33;;25/10/2023 13:32;AB;464011
464011;25/10/2023;;25/10/2023 13:32;34;;25/10/2023 13:33;HO;464011
464011;25/10/2023;;25/10/2023 06:12;35;;25/10/2023 13:46;HO;464011
464011;25/10/2023;;25/10/2023 09:23;36;;25/10/2023 13:46;HO;464011
464011;25/10/2023;;25/10/2023 13:43;37;;25/10/2023 13:50;HO;464011
464011;25/10/2023;;25/10/2023 08:39;38;;25/10/2023 13:53;HO;464011
464011;25/10/2023;;25/10/2023 09:18;39;;25/10/2023 13:57;HO;464011
464011;25/10/2023;;25/10/2023 09:17;40;;25/10/2023 14:01;HO;464011
464011;25/10/2023;;25/10/2023 10:11;41;;25/10/2023 14:03;HO;464011
464011;25/10/2023;;25/10/2023 09:46;42;;25/10/2023 14:04;HO;464011
464011;25/10/2023;;25/10/2023 09:10;43;;25/10/2023 14:10;AB;464011
464011;25/10/2023;;25/10/2023 10:50;44;;25/10/2023 14:10;HO;464011
464011;25/10/2023;;25/10/2023 09:08;45;;25/10/2023 14:16;HO;464011
464011;25/10/2023;;24/10/2023 06:49;46;;25/10/2023 14:18;AB;464011
464011;25/10/2023;;25/10/2023 05:52;47;;25/10/2023 14:23;AB;464011
464011;25/10/2023;;25/10/2023 12:59;48;;25/10/2023 14:25;HO;464011
464011;25/10/2023;;25/10/2023 14:30;49;;25/10/2023 14:31;HO;464011
464011;25/10/2023;;25/10/2023 11:45;50;;25/10/2023 14:33;HO;464011
464011;25/10/2023;;25/10/2023 06:57;51;;25/10/2023 14:33;AB;464011
464011;25/10/2023;;25/10/2023 08:13;52;;25/10/2023 14:33;AB;464011
464011;25/10/2023;;25/10/2023 11:36;53;;25/10/2023 14:36;HO;464011
464011;25/10/2023;;25/10/2023 07:18;54;;25/10/2023 14:42;AB;464011
464011;25/10/2023;;25/10/2023 11:53;55;;25/10/2023 14:43;AB;464011
464011;25/10/2023;;25/10/2023 08:23;56;;25/10/2023 14:44;AB;464011
464011;25/10/2023;;25/10/2023 11:03;57;;25/10/2023 14:48;AB;464011
464011;25/10/2023;;24/10/2023 23:51;58;;25/10/2023 14:53;AB;464011
464011;25/10/2023;;25/10/2023 06:50;59;;25/10/2023 14:57;AB;464011
464011;25/10/2023;;25/10/2023 14:08;60;;25/10/2023 14:58;AB;464011
464011;25/10/2023;;25/10/2023 11:36;61;;25/10/2023 15:00;HO;464011
464011;25/10/2023;;22/10/2023 16:22;62;;25/10/2023 15:02;AB;464011
464011;25/10/2023;;25/10/2023 10:37;63;;25/10/2023 15:12;HO;464011
464011;25/10/2023;;25/10/2023 10:47;64;;25/10/2023 15:33;HO;464011
464011;25/10/2023;;25/10/2023 07:05;65;;25/10/2023 15:35;AB;464011
464011;25/10/2023;;25/10/2023 07:51;66;;25/10/2023 15:47;AB;464011
464011;25/10/2023;;25/10/2023 15:16;67;;25/10/2023 15:48;AB;464011
464011;25/10/2023;;25/10/2023 07:32;68;;25/10/2023 15:49;AB;464011
464011;25/10/2023;;25/10/2023 09:51;69;;25/10/2023 15:58;HO;464011
464011;25/10/2023;;25/10/2023 08:59;70;;25/10/2023 15:59;HO;464011
464011;25/10/2023;;25/10/2023 06:32;71;;25/10/2023 16:00;HO;464011
464011;25/10/2023;;25/10/2023 08:09;72;;25/10/2023 16:04;AB;464011
464011;25/10/2023;;25/10/2023 14:44;73;;25/10/2023 16:09;AB;464011
464011;25/10/2023;;25/10/2023 07:41;74;;25/10/2023 16:12;AB;464011
464011;25/10/2023;;25/10/2023 07:59;75;;25/10/2023 16:12;AB;464011
464011;25/10/2023;;25/10/2023 10:44;76;;25/10/2023 16:13;HO;464011
464011;25/10/2023;;25/10/2023 12:29;77;;25/10/2023 16:14;AB;464011
464011;25/10/2023;;25/10/2023 11:19;78;;25/10/2023 16:18;HO;464011
464011;25/10/2023;;25/10/2023 12:36;79;;25/10/2023 16:19;HO;464011
464011;25/10/2023;;25/10/2023 07:42;80;;25/10/2023 16:21;AB;464011
464011;25/10/2023;;24/10/2023 16:54;81;;25/10/2023 16:26;AB;464011
464011;25/10/2023;;25/10/2023 06:17;82;;25/10/2023 16:28;HO;464011
464011;25/10/2023;;25/10/2023 08:13;83;;25/10/2023 16:28;AB;464011
464011;25/10/2023;;25/10/2023 07:22;84;;25/10/2023 16:29;AB;464011
464011;25/10/2023;;25/10/2023 06:44;85;;25/10/2023 16:29;AB;464011
464011;25/10/2023;;25/10/2023 08:49;86;;25/10/2023 16:37;HO;464011
464011;25/10/2023;;25/10/2023 08:58;87;;25/10/2023 16:39;HO;464011
464011;25/10/2023;;25/10/2023 12:35;88;;25/10/2023 16:40;HO;464011
464011;25/10/2023;;25/10/2023 09:22;89;;25/10/2023 16:41;HO;464011
464011;25/10/2023;;25/10/2023 09:21;90;;25/10/2023 16:41;HO;464011
464011;25/10/2023;;25/10/2023 09:01;91;;25/10/2023 16:43;HO;464011
464011;25/10/2023;;25/10/2023 09:04;92;;25/10/2023 16:44;HO;464011
464011;25/10/2023;;25/10/2023 07:18;93;;25/10/2023 16:48;AB;464011
464011;25/10/2023;;25/10/2023 07:41;94;;25/10/2023 16:49;HO;464011
464011;25/10/2023;;25/10/2023 10:33;95;;25/10/2023 16:50;HO;464011
464011;25/10/2023;;24/10/2023 23:07;96;;25/10/2023 16:50;HO;464011
464011;25/10/2023;;25/10/2023 09:29;97;;25/10/2023 16:51;HO;464011
464011;25/10/2023;;25/10/2023 11:07;98;;25/10/2023 16:54;AB;464011
464011;25/10/2023;;25/10/2023 10:35;99;;25/10/2023 16:56;HO;464011
464011;25/10/2023;;25/10/2023 14:16;100;;25/10/2023 16:58;HO;464011
464011;25/10/2023;;25/10/2023 14:16;101;;25/10/2023 16:58;HO;464011
464011;25/10/2023;;25/10/2023 08:10;102;;25/10/2023 16:58;AB;464011
464011;25/10/2023;;25/10/2023 08:27;103;;25/10/2023 16:58;HO;464011
464011;25/10/2023;;25/10/2023 07:54;104;;25/10/2023 17:03;AB;464011
464011;25/10/2023;;25/10/2023 11:51;105;;25/10/2023 17:13;AB;464011
464011;25/10/2023;;25/10/2023 08:16;106;;25/10/2023 17:20;AB;464011
464011;25/10/2023;;25/10/2023 07:43;107;;25/10/2023 17:20;AB;464011
464011;25/10/2023;;25/10/2023 07:20;108;;25/10/2023 17:21;AB;464011
464011;25/10/2023;;25/10/2023 16:33;109;;25/10/2023 17:23;HO;464011
464011;25/10/2023;;25/10/2023 07:45;110;;25/10/2023 17:28;AB;464011
464011;25/10/2023;;25/10/2023 08:10;111;;25/10/2023 17:29;HO;464011
464011;25/10/2023;;25/10/2023 15:33;112;;25/10/2023 17:34;HO;464011
464011;25/10/2023;;25/10/2023 07:55;113;;25/10/2023 17:42;AB;464011
464011;25/10/2023;;25/10/2023 08:05;114;;25/10/2023 17:49;HO;464011
464011;25/10/2023;;25/10/2023 11:53;115;;25/10/2023 17:52;HO;464011
464011;25/10/2023;;25/10/2023 09:00;116;;25/10/2023 17:52;HO;464011
464011;25/10/2023;;25/10/2023 12:47;117;;25/10/2023 17:54;AB;464011
464011;25/10/2023;;25/10/2023 08:03;118;;25/10/2023 17:55;AB;464011
464011;25/10/2023;;25/10/2023 08:50;119;;25/10/2023 17:55;AB;464011
464011;25/10/2023;;25/10/2023 08:55;120;;25/10/2023 17:56;AB;464011
464011;25/10/2023;;24/10/2023 23:44;121;;25/10/2023 17:58;AB;464011
464011;25/10/2023;;25/10/2023 08:19;122;;25/10/2023 18:04;HO;464011
464011;25/10/2023;;25/10/2023 12:43;123;;25/10/2023 18:07;HO;464011
464011;25/10/2023;;25/10/2023 14:21;124;;25/10/2023 18:08;HO;464011
464011;25/10/2023;;25/10/2023 11:55;125;;25/10/2023 18:09;HO;464011
464011;25/10/2023;;25/10/2023 08:01;126;;25/10/2023 18:12;AB;464011
464011;25/10/2023;;25/10/2023 14:42;127;;25/10/2023 18:13;HO;464011
464011;25/10/2023;;25/10/2023 10:50;128;;25/10/2023 18:14;AB;464011
464011;25/10/2023;;25/10/2023 07:25;129;;25/10/2023 18:15;AB;464011
464011;25/10/2023;;25/10/2023 09:14;130;;25/10/2023 18:21;HO;464011
464011;25/10/2023;;25/10/2023 08:00;131;;25/10/2023 18:21;AB;464011
464011;25/10/2023;;25/10/2023 08:07;132;;25/10/2023 18:23;AB;464011
464011;25/10/2023;;25/10/2023 10:26;133;;25/10/2023 18:29;AB;464011
464011;25/10/2023;;25/10/2023 09:05;134;;25/10/2023 18:30;AB;464011
464011;25/10/2023;;25/10/2023 09:55;135;;25/10/2023 18:31;AB;464011
464011;25/10/2023;;25/10/2023 09:05;136;;25/10/2023 18:31;HO;464011
464011;25/10/2023;;25/10/2023 08:13;137;;25/10/2023 18:31;AB;464011
464011;25/10/2023;;25/10/2023 07:28;138;;25/10/2023 18:36;AB;464011
464011;25/10/2023;;25/10/2023 18:34;139;;25/10/2023 18:40;HO;464011
464011;25/10/2023;;25/10/2023 12:34;140;;25/10/2023 18:43;HO;464011
464011;25/10/2023;;25/10/2023 08:18;141;;25/10/2023 18:44;AB;464011
464011;25/10/2023;;25/10/2023 09:49;142;;25/10/2023 18:46;HO;464011
464011;25/10/2023;;24/10/2023 21:31;143;;25/10/2023 18:59;AB;464011
464011;25/10/2023;;25/10/2023 12:16;144;;25/10/2023 19:00;HO;464011
464011;25/10/2023;;25/10/2023 13:33;145;;25/10/2023 19:07;AB;464011
464011;25/10/2023;;25/10/2023 09:38;146;;25/10/2023 19:07;AB;464011
464011;25/10/2023;;25/10/2023 11:28;147;;25/10/2023 19:09;AB;464011
464011;25/10/2023;;25/10/2023 14:29;148;;25/10/2023 19:10;HO;464011
464011;25/10/2023;;25/10/2023 10:20;149;;25/10/2023 19:16;HO;464011
464011;25/10/2023;;25/10/2023 09:41;150;;25/10/2023 19:19;HO;464011
464011;25/10/2023;;25/10/2023 19:22;151;;25/10/2023 19:23;HO;464011
464011;25/10/2023;;25/10/2023 19:28;152;;25/10/2023 19:28;HO;464011
464011;25/10/2023;;25/10/2023 08:31;153;;25/10/2023 19:29;HO;464011
464011;25/10/2023;;25/10/2023 08:37;154;;25/10/2023 19:30;AB;464011
464011;25/10/2023;;25/10/2023 08:58;155;;25/10/2023 19:36;AB;464011
464011;25/10/2023;;25/10/2023 17:46;156;;25/10/2023 19:43;HO;464011
464011;25/10/2023;;25/10/2023 09:08;157;;25/10/2023 19:44;HO;464011
464011;25/10/2023;;25/10/2023 07:19;158;;25/10/2023 19:54;AB;464011
464011;25/10/2023;;25/10/2023 11:20;159;;25/10/2023 19:54;AB;464011
464011;25/10/2023;;25/10/2023 17:39;160;;25/10/2023 20:00;AB;464011
464011;25/10/2023;;24/10/2023 08:33;161;;25/10/2023 20:05;AB;464011
464011;25/10/2023;;23/10/2023 15:27;162;;25/10/2023 20:06;AB;464011
464011;25/10/2023;;25/10/2023 13:03;163;;25/10/2023 20:14;AB;464011
464011;25/10/2023;;25/10/2023 18:23;164;;25/10/2023 20:15;AB;464011
464011;25/10/2023;;25/10/2023 16:19;165;;25/10/2023 20:24;AB;464011
464011;25/10/2023;;25/10/2023 14:31;166;;25/10/2023 20:25;AB;464011
464011;25/10/2023;;25/10/2023 15:58;167;;25/10/2023 20:42;HO;464011
464011;25/10/2023;;25/10/2023 17:13;168;;25/10/2023 21:22;AB;464011
464011;25/10/2023;;25/10/2023 10:20;169;;25/10/2023 21:33;AB;464011
464011;25/10/2023;;25/10/2023 13:23;170;;25/10/2023 22:05;AB;464011
464011;25/10/2023;;25/10/2023 13:05;171;;25/10/2023 22:10;AB;464011
464011;25/10/2023;;25/10/2023 14:41;172;;25/10/2023 22:12;AB;464011
464011;25/10/2023;;25/10/2023 00:06;173;;25/10/2023 22:30;AB;464011
464011;25/10/2023;;25/10/2023 19:18;174;;25/10/2023 22:46;AB;464011
464011;25/10/2023;;25/10/2023 22:48;175;;25/10/2023 22:49;HO;464011
464011;25/10/2023;;25/10/2023 19:24;176;;25/10/2023 22:54;AB;464011
464011;25/10/2023;;25/10/2023 19:53;177;;25/10/2023 23:08;HO;464011
464011;25/10/2023;;25/10/2023 18:36;178;;25/10/2023 23:10;HO;464011
464011;25/10/2023;;25/10/2023 19:21;179;;25/10/2023 23:11;HO;464011
464011;25/10/2023;;25/10/2023 14:57;180;;25/10/2023 23:12;HO;464011
464011;25/10/2023;;25/10/2023 18:40;181;;25/10/2023 23:14;HO;464011
464011;25/10/2023;;25/10/2023 19:44;182;;25/10/2023 23:21;HO;464011
464011;25/10/2023;;25/10/2023 17:28;183;;25/10/2023 23:23;HO;464011
464011;25/10/2023;;25/10/2023 19:19;184;;25/10/2023 23:24;HO;464011
464011;25/10/2023;;25/10/2023 18:11;185;;25/10/2023 23:30;HO;464011
464011;25/10/2023;;25/10/2023 14:36;186;;25/10/2023 23:30;HO;464011
464011;25/10/2023;;25/10/2023 23:49;187;;25/10/2023 23:50;HO;464011
464011;25/10/2023;;25/10/2023 09:08;188;;25/10/2023 23:50;AB;464011
464011;26/10/2023;;25/10/2023 21:35;189;;26/10/2023 00:49;HO;464011
