CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/10/2023;ENTREES;2;0;0
464002;25/10/2023;SORTIES;2;1;0
464002;25/10/2023;ENTREES;3;0;0
464002;25/10/2023;SORTIES;3;0;0
464002;25/10/2023;ENTREES;4;0;1
464002;25/10/2023;SORTIES;4;0;0
464002;25/10/2023;ENTREES;5;0;1
464002;25/10/2023;SORTIES;5;0;0
464002;25/10/2023;ENTREES;6;1;3
464002;25/10/2023;SORTIES;6;0;0
464002;25/10/2023;ENTREES;7;1;14
464002;25/10/2023;SORTIES;7;0;4
464002;25/10/2023;ENTREES;8;5;10
464002;25/10/2023;SORTIES;8;1;3
464002;25/10/2023;ENTREES;9;6;7
464002;25/10/2023;SORTIES;9;1;3
464002;25/10/2023;ENTREES;10;14;6
464002;25/10/2023;SORTIES;10;3;3
464002;25/10/2023;ENTREES;11;5;5
464002;25/10/2023;SORTIES;11;3;4
464002;25/10/2023;ENTREES;12;3;5
464002;25/10/2023;SORTIES;12;5;5
464002;25/10/2023;ENTREES;13;5;5
464002;25/10/2023;SORTIES;13;3;6
464002;25/10/2023;ENTREES;14;9;4
464002;25/10/2023;SORTIES;14;5;8
464002;25/10/2023;ENTREES;15;7;5
464002;25/10/2023;SORTIES;15;7;8
464002;25/10/2023;ENTREES;16;4;3
464002;25/10/2023;SORTIES;16;6;2
464002;25/10/2023;ENTREES;17;7;6
464002;25/10/2023;SORTIES;17;16;16
464002;25/10/2023;ENTREES;18;2;4
464002;25/10/2023;SORTIES;18;8;13
464002;25/10/2023;ENTREES;19;1;7
464002;25/10/2023;SORTIES;19;7;12
464002;25/10/2023;ENTREES;20;0;4
464002;25/10/2023;SORTIES;20;2;6
464002;25/10/2023;ENTREES;21;0;4
464002;25/10/2023;SORTIES;21;2;2
464002;25/10/2023;ENTREES;22;0;2
464002;25/10/2023;SORTIES;22;0;1
464002;25/10/2023;ENTREES;23;0;2
464002;25/10/2023;SORTIES;23;2;1
464002;26/10/2023;ENTREES;0;0;0
464002;26/10/2023;SORTIES;0;0;0
464002;26/10/2023;ENTREES;1;1;0
464002;26/10/2023;SORTIES;1;0;1
