CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;25/10/2023;;23/10/2023 18:48;0;;25/10/2023 07:03;AB;464007
464007;25/10/2023;;24/10/2023 17:41;1;;25/10/2023 07:54;AB;464007
464007;25/10/2023;;24/10/2023 16:23;2;;25/10/2023 07:56;AB;464007
464007;25/10/2023;;24/10/2023 20:12;3;;25/10/2023 08:48;HO;464007
464007;25/10/2023;;25/10/2023 07:13;4;;25/10/2023 08:49;HO;464007
464007;25/10/2023;;25/10/2023 08:46;5;;25/10/2023 09:26;AB;464007
464007;25/10/2023;;25/10/2023 07:32;6;;25/10/2023 09:36;AB;464007
464007;25/10/2023;;25/10/2023 08:48;7;;25/10/2023 09:38;AB;464007
464007;25/10/2023;;25/10/2023 06:30;8;;25/10/2023 09:42;HO;464007
464007;25/10/2023;;25/10/2023 08:40;9;;25/10/2023 09:57;AB;464007
464007;25/10/2023;;25/10/2023 08:23;10;;25/10/2023 10:18;AB;464007
464007;25/10/2023;;25/10/2023 08:31;11;;25/10/2023 10:19;AB;464007
464007;25/10/2023;;25/10/2023 07:35;12;;25/10/2023 10:31;AB;464007
464007;25/10/2023;;25/10/2023 08:55;13;;25/10/2023 10:46;HO;464007
464007;25/10/2023;;25/10/2023 09:01;14;;25/10/2023 11:29;HO;464007
464007;25/10/2023;;25/10/2023 09:36;15;;25/10/2023 11:38;AB;464007
464007;25/10/2023;;25/10/2023 09:15;16;;25/10/2023 11:47;HO;464007
464007;25/10/2023;;25/10/2023 07:28;17;;25/10/2023 11:57;AB;464007
464007;25/10/2023;;25/10/2023 09:50;18;;25/10/2023 12:01;HO;464007
464007;25/10/2023;;25/10/2023 09:17;19;;25/10/2023 12:12;AB;464007
464007;25/10/2023;;25/10/2023 08:33;20;;25/10/2023 12:12;AB;464007
464007;25/10/2023;;25/10/2023 08:59;21;;25/10/2023 12:15;HO;464007
464007;25/10/2023;;25/10/2023 08:24;22;;25/10/2023 12:23;AB;464007
464007;25/10/2023;;25/10/2023 08:29;23;;25/10/2023 12:25;AB;464007
464007;25/10/2023;;25/10/2023 11:07;24;;25/10/2023 12:26;HO;464007
464007;25/10/2023;;25/10/2023 07:57;25;;25/10/2023 12:28;HO;464007
464007;25/10/2023;;25/10/2023 08:59;26;;25/10/2023 12:33;HO;464007
464007;25/10/2023;;25/10/2023 09:10;27;;25/10/2023 12:38;AB;464007
464007;25/10/2023;;25/10/2023 11:04;28;;25/10/2023 12:45;HO;464007
464007;25/10/2023;;25/10/2023 11:13;29;;25/10/2023 12:46;HO;464007
464007;25/10/2023;;25/10/2023 09:01;30;;25/10/2023 12:50;HO;464007
464007;25/10/2023;;25/10/2023 09:22;31;;25/10/2023 12:56;AB;464007
464007;25/10/2023;;25/10/2023 07:31;32;;25/10/2023 12:58;AB;464007
464007;25/10/2023;;25/10/2023 10:52;33;;25/10/2023 12:59;HO;464007
464007;25/10/2023;;25/10/2023 10:15;34;;25/10/2023 13:09;AB;464007
464007;25/10/2023;;25/10/2023 07:02;35;;25/10/2023 13:15;AB;464007
464007;25/10/2023;;25/10/2023 06:42;36;;25/10/2023 13:15;AB;464007
464007;25/10/2023;;25/10/2023 08:06;37;;25/10/2023 13:17;AB;464007
464007;25/10/2023;;25/10/2023 07:46;38;;25/10/2023 13:21;HO;464007
464007;25/10/2023;;25/10/2023 08:24;39;;25/10/2023 13:31;AB;464007
464007;25/10/2023;;25/10/2023 08:26;40;;25/10/2023 13:31;AB;464007
464007;25/10/2023;;25/10/2023 13:34;41;;25/10/2023 13:34;HO;464007
464007;25/10/2023;;25/10/2023 12:11;42;;25/10/2023 13:44;HO;464007
464007;25/10/2023;;25/10/2023 08:20;43;;25/10/2023 13:44;HO;464007
464007;25/10/2023;;25/10/2023 10:43;44;;25/10/2023 13:45;HO;464007
464007;25/10/2023;;25/10/2023 10:40;45;;25/10/2023 13:50;HO;464007
464007;25/10/2023;;25/10/2023 10:57;46;;25/10/2023 13:50;AB;464007
464007;25/10/2023;;25/10/2023 07:15;47;;25/10/2023 13:51;AB;464007
464007;25/10/2023;;25/10/2023 09:57;48;;25/10/2023 14:01;HO;464007
464007;25/10/2023;;25/10/2023 07:06;49;;25/10/2023 14:03;AB;464007
464007;25/10/2023;;25/10/2023 07:01;50;;25/10/2023 14:03;AB;464007
464007;25/10/2023;;25/10/2023 13:04;51;;25/10/2023 14:03;HO;464007
464007;25/10/2023;;25/10/2023 10:57;52;;25/10/2023 14:05;HO;464007
464007;25/10/2023;;25/10/2023 07:15;53;;25/10/2023 14:07;AB;464007
464007;25/10/2023;;25/10/2023 09:52;54;;25/10/2023 14:09;AB;464007
464007;25/10/2023;;25/10/2023 10:30;55;;25/10/2023 14:14;HO;464007
464007;25/10/2023;;25/10/2023 13:22;56;;25/10/2023 14:16;AB;464007
464007;25/10/2023;;25/10/2023 11:42;57;;25/10/2023 14:17;HO;464007
464007;25/10/2023;;25/10/2023 09:17;58;;25/10/2023 14:18;AB;464007
464007;25/10/2023;;25/10/2023 07:59;59;;25/10/2023 14:19;AB;464007
464007;25/10/2023;;25/10/2023 06:27;60;;25/10/2023 14:21;HO;464007
464007;25/10/2023;;25/10/2023 09:09;61;;25/10/2023 14:24;HO;464007
464007;25/10/2023;;25/10/2023 13:17;62;;25/10/2023 14:25;HO;464007
464007;25/10/2023;;25/10/2023 08:09;63;;25/10/2023 14:26;AB;464007
464007;25/10/2023;;25/10/2023 09:57;64;;25/10/2023 14:27;HO;464007
464007;25/10/2023;;25/10/2023 10:36;65;;25/10/2023 14:35;HO;464007
464007;25/10/2023;;25/10/2023 13:31;66;;25/10/2023 14:35;HO;464007
464007;25/10/2023;;25/10/2023 10:45;67;;25/10/2023 14:35;HO;464007
464007;25/10/2023;;25/10/2023 08:51;68;;25/10/2023 14:36;HO;464007
464007;25/10/2023;;25/10/2023 12:34;69;;25/10/2023 14:39;HO;464007
464007;25/10/2023;;25/10/2023 10:29;70;;25/10/2023 14:39;AB;464007
464007;25/10/2023;;25/10/2023 05:36;71;;25/10/2023 14:47;AB;464007
464007;25/10/2023;;21/10/2023 13:20;72;;25/10/2023 14:52;AB;464007
464007;25/10/2023;;25/10/2023 13:37;73;;25/10/2023 14:53;HO;464007
464007;25/10/2023;;25/10/2023 06:31;74;;25/10/2023 15:08;AB;464007
464007;25/10/2023;;25/10/2023 10:16;75;;25/10/2023 15:15;AB;464007
464007;25/10/2023;;25/10/2023 05:54;76;;25/10/2023 15:18;AB;464007
464007;25/10/2023;;25/10/2023 12:03;77;;25/10/2023 15:20;HO;464007
464007;25/10/2023;;25/10/2023 09:46;78;;25/10/2023 15:23;HO;464007
464007;25/10/2023;;25/10/2023 07:15;79;;25/10/2023 15:24;HO;464007
464007;25/10/2023;;12/10/2023 20:14;80;;25/10/2023 15:29;AB;464007
464007;25/10/2023;;25/10/2023 06:40;81;;25/10/2023 15:33;AB;464007
464007;25/10/2023;;25/10/2023 13:15;82;;25/10/2023 15:35;HO;464007
464007;25/10/2023;;25/10/2023 11:10;83;;25/10/2023 15:41;HO;464007
464007;25/10/2023;;25/10/2023 08:21;84;;25/10/2023 15:42;HO;464007
464007;25/10/2023;;25/10/2023 07:40;85;;25/10/2023 15:47;AB;464007
464007;25/10/2023;;25/10/2023 07:10;86;;25/10/2023 15:50;AB;464007
464007;25/10/2023;;25/10/2023 13:40;87;;25/10/2023 15:56;HO;464007
464007;25/10/2023;;25/10/2023 12:14;88;;25/10/2023 15:57;HO;464007
464007;25/10/2023;;25/10/2023 09:42;89;;25/10/2023 15:59;HO;464007
464007;25/10/2023;;25/10/2023 13:07;90;;25/10/2023 16:00;HO;464007
464007;25/10/2023;;25/10/2023 14:30;91;;25/10/2023 16:02;AB;464007
464007;25/10/2023;;25/10/2023 14:11;92;;25/10/2023 16:04;AB;464007
464007;25/10/2023;;25/10/2023 14:21;93;;25/10/2023 16:07;AB;464007
464007;25/10/2023;;25/10/2023 14:29;94;;25/10/2023 16:09;HO;464007
464007;25/10/2023;;25/10/2023 12:27;95;;25/10/2023 16:10;HO;464007
464007;25/10/2023;;25/10/2023 07:56;96;;25/10/2023 16:13;AB;464007
464007;25/10/2023;;25/10/2023 11:02;97;;25/10/2023 16:13;AB;464007
464007;25/10/2023;;25/10/2023 13:36;98;;25/10/2023 16:15;HO;464007
464007;25/10/2023;;25/10/2023 07:28;99;;25/10/2023 16:15;HO;464007
464007;25/10/2023;;25/10/2023 11:09;100;;25/10/2023 16:15;HO;464007
464007;25/10/2023;;25/10/2023 12:47;101;;25/10/2023 16:16;AB;464007
464007;25/10/2023;;25/10/2023 09:51;102;;25/10/2023 16:18;AB;464007
464007;25/10/2023;;25/10/2023 07:31;103;;25/10/2023 16:20;AB;464007
464007;25/10/2023;;25/10/2023 13:40;104;;25/10/2023 16:24;HO;464007
464007;25/10/2023;;25/10/2023 06:55;105;;25/10/2023 16:26;AB;464007
464007;25/10/2023;;25/10/2023 14:46;106;;25/10/2023 16:27;HO;464007
464007;25/10/2023;;25/10/2023 11:58;107;;25/10/2023 16:28;HO;464007
464007;25/10/2023;;25/10/2023 13:48;108;;25/10/2023 16:29;HO;464007
464007;25/10/2023;;25/10/2023 13:46;109;;25/10/2023 16:29;HO;464007
464007;25/10/2023;;25/10/2023 15:15;110;;25/10/2023 16:29;AB;464007
464007;25/10/2023;;25/10/2023 11:05;111;;25/10/2023 16:32;HO;464007
464007;25/10/2023;;25/10/2023 09:24;112;;25/10/2023 16:32;AB;464007
464007;25/10/2023;;25/10/2023 07:50;113;;25/10/2023 16:33;AB;464007
464007;25/10/2023;;25/10/2023 12:16;114;;25/10/2023 16:34;AB;464007
464007;25/10/2023;;25/10/2023 07:45;115;;25/10/2023 16:39;AB;464007
464007;25/10/2023;;25/10/2023 11:38;116;;25/10/2023 16:47;AB;464007
464007;25/10/2023;;25/10/2023 08:24;117;;25/10/2023 16:49;AB;464007
464007;25/10/2023;;25/10/2023 11:51;118;;25/10/2023 16:49;HO;464007
464007;25/10/2023;;24/10/2023 17:44;119;;25/10/2023 16:49;AB;464007
464007;25/10/2023;;25/10/2023 14:19;120;;25/10/2023 16:53;HO;464007
464007;25/10/2023;;25/10/2023 15:44;121;;25/10/2023 16:58;HO;464007
464007;25/10/2023;;25/10/2023 15:52;122;;25/10/2023 16:59;HO;464007
464007;25/10/2023;;25/10/2023 08:02;123;;25/10/2023 17:03;AB;464007
464007;25/10/2023;;25/10/2023 14:45;124;;25/10/2023 17:06;AB;464007
464007;25/10/2023;;25/10/2023 06:59;125;;25/10/2023 17:08;AB;464007
464007;25/10/2023;;25/10/2023 08:15;126;;25/10/2023 17:09;AB;464007
464007;25/10/2023;;25/10/2023 08:59;127;;25/10/2023 17:11;AB;464007
464007;25/10/2023;;25/10/2023 10:51;128;;25/10/2023 17:13;HO;464007
464007;25/10/2023;;25/10/2023 06:01;129;;25/10/2023 17:13;AB;464007
464007;25/10/2023;;25/10/2023 08:07;130;;25/10/2023 17:15;HO;464007
464007;25/10/2023;;25/10/2023 08:20;131;;25/10/2023 17:15;AB;464007
464007;25/10/2023;;25/10/2023 14:26;132;;25/10/2023 17:15;HO;464007
464007;25/10/2023;;25/10/2023 15:50;133;;25/10/2023 17:20;HO;464007
464007;25/10/2023;;25/10/2023 08:07;134;;25/10/2023 17:20;AB;464007
464007;25/10/2023;;25/10/2023 09:13;135;;25/10/2023 17:22;AB;464007
464007;25/10/2023;;25/10/2023 14:13;136;;25/10/2023 17:22;AB;464007
464007;25/10/2023;;25/10/2023 08:03;137;;25/10/2023 17:23;AB;464007
464007;25/10/2023;;25/10/2023 08:23;138;;25/10/2023 17:23;AB;464007
464007;25/10/2023;;25/10/2023 07:49;139;;25/10/2023 17:24;AB;464007
464007;25/10/2023;;25/10/2023 09:22;140;;25/10/2023 17:24;HO;464007
464007;25/10/2023;;25/10/2023 15:16;141;;25/10/2023 17:24;HO;464007
464007;25/10/2023;;25/10/2023 08:03;142;;25/10/2023 17:27;AB;464007
464007;25/10/2023;;25/10/2023 08:26;143;;25/10/2023 17:28;HO;464007
464007;25/10/2023;;24/10/2023 09:33;144;;25/10/2023 17:32;AB;464007
464007;25/10/2023;;25/10/2023 07:34;145;;25/10/2023 17:33;AB;464007
464007;25/10/2023;;25/10/2023 10:44;146;;25/10/2023 17:34;HO;464007
464007;25/10/2023;;25/10/2023 07:43;147;;25/10/2023 17:34;AB;464007
464007;25/10/2023;;25/10/2023 12:56;148;;25/10/2023 17:35;HO;464007
464007;25/10/2023;;25/10/2023 12:57;149;;25/10/2023 17:35;HO;464007
464007;25/10/2023;;25/10/2023 13:49;150;;25/10/2023 17:37;HO;464007
464007;25/10/2023;;25/10/2023 11:49;151;;25/10/2023 17:38;HO;464007
464007;25/10/2023;;25/10/2023 17:29;152;;25/10/2023 17:41;AB;464007
464007;25/10/2023;;25/10/2023 09:17;153;;25/10/2023 17:41;AB;464007
464007;25/10/2023;;25/10/2023 08:09;154;;25/10/2023 17:41;AB;464007
464007;25/10/2023;;25/10/2023 08:18;155;;25/10/2023 17:42;AB;464007
464007;25/10/2023;;25/10/2023 13:14;156;;25/10/2023 17:42;HO;464007
464007;25/10/2023;;21/10/2023 18:36;157;;25/10/2023 17:43;AB;464007
464007;25/10/2023;;25/10/2023 09:16;158;;25/10/2023 17:43;AB;464007
464007;25/10/2023;;25/10/2023 15:10;159;;25/10/2023 17:44;HO;464007
464007;25/10/2023;;25/10/2023 07:34;160;;25/10/2023 17:46;AB;464007
464007;25/10/2023;;25/10/2023 09:27;161;;25/10/2023 17:46;AB;464007
464007;25/10/2023;;25/10/2023 07:29;162;;25/10/2023 17:47;AB;464007
464007;25/10/2023;;25/10/2023 08:39;163;;25/10/2023 17:49;AB;464007
464007;25/10/2023;;23/10/2023 17:17;164;;25/10/2023 17:51;AB;464007
464007;25/10/2023;;25/10/2023 12:11;165;;25/10/2023 17:52;HO;464007
464007;25/10/2023;;25/10/2023 10:17;166;;25/10/2023 17:56;AB;464007
464007;25/10/2023;;25/10/2023 14:13;167;;25/10/2023 17:57;HO;464007
464007;25/10/2023;;25/10/2023 07:38;168;;25/10/2023 17:59;AB;464007
464007;25/10/2023;;25/10/2023 08:23;169;;25/10/2023 18:00;AB;464007
464007;25/10/2023;;25/10/2023 07:37;170;;25/10/2023 18:07;HO;464007
464007;25/10/2023;;25/10/2023 13:42;171;;25/10/2023 18:10;HO;464007
464007;25/10/2023;;25/10/2023 08:01;172;;25/10/2023 18:12;AB;464007
464007;25/10/2023;;25/10/2023 10:52;173;;25/10/2023 18:15;AB;464007
464007;25/10/2023;;25/10/2023 08:30;174;;25/10/2023 18:15;AB;464007
464007;25/10/2023;;25/10/2023 07:21;175;;25/10/2023 18:18;AB;464007
464007;25/10/2023;;25/10/2023 13:03;176;;25/10/2023 18:19;AB;464007
464007;25/10/2023;;25/10/2023 11:05;177;;25/10/2023 18:21;HO;464007
464007;25/10/2023;;25/10/2023 16:40;178;;25/10/2023 18:24;HO;464007
464007;25/10/2023;;25/10/2023 08:01;179;;25/10/2023 18:24;AB;464007
464007;25/10/2023;;25/10/2023 08:29;180;;25/10/2023 18:25;AB;464007
464007;25/10/2023;;25/10/2023 08:04;181;;25/10/2023 18:26;AB;464007
464007;25/10/2023;;25/10/2023 07:18;182;;25/10/2023 18:27;AB;464007
464007;25/10/2023;;25/10/2023 08:54;183;;25/10/2023 18:28;AB;464007
464007;25/10/2023;;25/10/2023 15:42;184;;25/10/2023 18:29;AB;464007
464007;25/10/2023;;25/10/2023 08:27;185;;25/10/2023 18:29;AB;464007
464007;25/10/2023;;25/10/2023 15:25;186;;25/10/2023 18:30;HO;464007
464007;25/10/2023;;25/10/2023 09:20;187;;25/10/2023 18:32;AB;464007
464007;25/10/2023;;25/10/2023 09:05;188;;25/10/2023 18:33;AB;464007
464007;25/10/2023;;25/10/2023 14:43;189;;25/10/2023 18:33;AB;464007
464007;25/10/2023;;25/10/2023 16:25;190;;25/10/2023 18:34;HO;464007
464007;25/10/2023;;25/10/2023 07:53;191;;25/10/2023 18:37;HO;464007
464007;25/10/2023;;25/10/2023 07:43;192;;25/10/2023 18:38;AB;464007
464007;25/10/2023;;25/10/2023 08:29;193;;25/10/2023 18:40;AB;464007
464007;25/10/2023;;25/10/2023 08:24;194;;25/10/2023 18:40;HO;464007
464007;25/10/2023;;25/10/2023 07:39;195;;25/10/2023 18:41;AB;464007
464007;25/10/2023;;25/10/2023 15:32;196;;25/10/2023 18:43;HO;464007
464007;25/10/2023;;25/10/2023 13:36;197;;25/10/2023 18:47;HO;464007
464007;25/10/2023;;25/10/2023 09:32;198;;25/10/2023 18:48;AB;464007
464007;25/10/2023;;25/10/2023 08:29;199;;25/10/2023 18:53;AB;464007
464007;25/10/2023;;25/10/2023 16:55;200;;25/10/2023 18:54;AB;464007
464007;25/10/2023;;25/10/2023 08:19;201;;25/10/2023 18:55;AB;464007
464007;25/10/2023;;25/10/2023 09:15;202;;25/10/2023 18:56;AB;464007
464007;25/10/2023;;25/10/2023 08:21;203;;25/10/2023 19:00;AB;464007
464007;25/10/2023;;25/10/2023 08:16;204;;25/10/2023 19:01;AB;464007
464007;25/10/2023;;25/10/2023 10:29;205;;25/10/2023 19:04;AB;464007
464007;25/10/2023;;25/10/2023 14:01;206;;25/10/2023 19:06;HO;464007
464007;25/10/2023;;25/10/2023 08:39;207;;25/10/2023 19:06;AB;464007
464007;25/10/2023;;25/10/2023 14:01;208;;25/10/2023 19:07;HO;464007
464007;25/10/2023;;25/10/2023 10:40;209;;25/10/2023 19:09;AB;464007
464007;25/10/2023;;25/10/2023 07:57;210;;25/10/2023 19:10;AB;464007
464007;25/10/2023;;25/10/2023 11:33;211;;25/10/2023 19:15;HO;464007
464007;25/10/2023;;25/10/2023 09:36;212;;25/10/2023 19:17;AB;464007
464007;25/10/2023;;25/10/2023 08:13;213;;25/10/2023 19:18;AB;464007
464007;25/10/2023;;25/10/2023 09:16;214;;25/10/2023 19:18;AB;464007
464007;25/10/2023;;25/10/2023 09:39;215;;25/10/2023 19:18;AB;464007
464007;25/10/2023;;25/10/2023 10:20;216;;25/10/2023 19:18;AB;464007
464007;25/10/2023;;25/10/2023 10:36;217;;25/10/2023 19:19;AB;464007
464007;25/10/2023;;25/10/2023 09:41;218;;25/10/2023 19:24;AB;464007
464007;25/10/2023;;25/10/2023 09:27;219;;25/10/2023 19:25;AB;464007
464007;25/10/2023;;25/10/2023 08:55;220;;25/10/2023 19:25;AB;464007
464007;25/10/2023;;23/10/2023 10:26;221;;25/10/2023 19:26;AB;464007
464007;25/10/2023;;25/10/2023 08:39;222;;25/10/2023 19:26;AB;464007
464007;25/10/2023;;25/10/2023 12:44;223;;25/10/2023 19:31;AB;464007
464007;25/10/2023;;25/10/2023 12:39;224;;25/10/2023 19:35;AB;464007
464007;25/10/2023;;25/10/2023 11:49;225;;25/10/2023 19:37;AB;464007
464007;25/10/2023;;25/10/2023 10:44;226;;25/10/2023 19:37;AB;464007
464007;25/10/2023;;25/10/2023 10:00;227;;25/10/2023 19:37;AB;464007
464007;25/10/2023;;25/10/2023 09:37;228;;25/10/2023 19:39;AB;464007
464007;25/10/2023;;25/10/2023 09:15;229;;25/10/2023 19:40;AB;464007
464007;25/10/2023;;25/10/2023 16:34;230;;25/10/2023 19:41;AB;464007
464007;25/10/2023;;25/10/2023 17:41;231;;25/10/2023 19:41;HO;464007
464007;25/10/2023;;25/10/2023 08:48;232;;25/10/2023 19:41;AB;464007
464007;25/10/2023;;25/10/2023 16:53;233;;25/10/2023 19:49;HO;464007
464007;25/10/2023;;25/10/2023 14:54;234;;25/10/2023 19:50;HO;464007
464007;25/10/2023;;25/10/2023 11:03;235;;25/10/2023 19:55;HO;464007
464007;25/10/2023;;25/10/2023 18:04;236;;25/10/2023 19:58;HO;464007
464007;25/10/2023;;25/10/2023 08:56;237;;25/10/2023 20:00;AB;464007
464007;25/10/2023;;25/10/2023 08:26;238;;25/10/2023 20:01;AB;464007
464007;25/10/2023;;25/10/2023 13:57;239;;25/10/2023 20:02;AB;464007
464007;25/10/2023;;25/10/2023 10:38;240;;25/10/2023 20:08;AB;464007
464007;25/10/2023;;25/10/2023 08:04;241;;25/10/2023 20:11;AB;464007
464007;25/10/2023;;25/10/2023 11:16;242;;25/10/2023 20:12;AB;464007
464007;25/10/2023;;25/10/2023 09:40;243;;25/10/2023 20:12;AB;464007
464007;25/10/2023;;25/10/2023 09:54;244;;25/10/2023 20:12;AB;464007
464007;25/10/2023;;25/10/2023 09:17;245;;25/10/2023 20:12;AB;464007
464007;25/10/2023;;25/10/2023 11:02;246;;25/10/2023 20:13;AB;464007
464007;25/10/2023;;25/10/2023 10:35;247;;25/10/2023 20:14;AB;464007
464007;25/10/2023;;25/10/2023 11:57;248;;25/10/2023 20:26;AB;464007
464007;25/10/2023;;25/10/2023 10:17;249;;25/10/2023 20:27;AB;464007
464007;25/10/2023;;25/10/2023 11:29;250;;25/10/2023 20:29;AB;464007
464007;25/10/2023;;25/10/2023 09:09;251;;25/10/2023 20:29;AB;464007
464007;25/10/2023;;25/10/2023 07:13;252;;25/10/2023 20:29;AB;464007
464007;25/10/2023;;25/10/2023 14:06;253;;25/10/2023 20:32;HO;464007
464007;25/10/2023;;25/10/2023 13:15;254;;25/10/2023 20:43;AB;464007
464007;25/10/2023;;24/10/2023 07:43;255;;25/10/2023 20:47;AB;464007
464007;25/10/2023;;25/10/2023 09:36;256;;25/10/2023 20:57;AB;464007
464007;25/10/2023;;25/10/2023 07:50;257;;25/10/2023 20:58;AB;464007
464007;25/10/2023;;25/10/2023 20:56;258;;25/10/2023 20:59;HO;464007
464007;25/10/2023;;25/10/2023 12:34;259;;25/10/2023 21:00;AB;464007
464007;25/10/2023;;25/10/2023 11:20;260;;25/10/2023 21:02;AB;464007
464007;25/10/2023;;25/10/2023 18:15;261;;25/10/2023 21:17;HO;464007
464007;25/10/2023;;25/10/2023 18:07;262;;25/10/2023 21:29;AB;464007
464007;25/10/2023;;25/10/2023 07:50;263;;25/10/2023 21:30;AB;464007
464007;25/10/2023;;25/10/2023 18:46;264;;25/10/2023 21:59;HO;464007
464007;25/10/2023;;25/10/2023 07:12;265;;25/10/2023 22:12;AB;464007
464007;25/10/2023;;25/10/2023 20:21;266;;25/10/2023 22:17;HO;464007
464007;25/10/2023;;25/10/2023 08:06;267;;25/10/2023 22:25;AB;464007
464007;25/10/2023;;25/10/2023 07:43;268;;25/10/2023 22:26;AB;464007
464007;25/10/2023;;25/10/2023 19:16;269;;25/10/2023 22:57;AB;464007
464007;25/10/2023;;25/10/2023 13:25;270;;25/10/2023 22:58;AB;464007
464007;25/10/2023;;25/10/2023 09:41;271;;25/10/2023 22:59;AB;464007
464007;25/10/2023;;25/10/2023 17:56;272;;25/10/2023 23:04;HO;464007
464007;25/10/2023;;25/10/2023 10:23;273;;25/10/2023 23:16;AB;464007
464007;25/10/2023;;25/10/2023 08:17;274;;25/10/2023 23:36;AB;464007
464007;25/10/2023;;25/10/2023 08:33;275;;25/10/2023 23:36;AB;464007
464007;25/10/2023;;25/10/2023 17:42;276;;25/10/2023 23:37;AB;464007
464007;25/10/2023;;25/10/2023 19:21;277;;25/10/2023 23:38;HO;464007
464007;26/10/2023;;25/10/2023 19:27;278;;26/10/2023 00:15;HO;464007
464007;26/10/2023;;25/10/2023 21:28;279;;26/10/2023 00:55;AB;464007
