CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/10/2023;ENTREES;2;0;0
464003;25/10/2023;SORTIES;2;0;0
464003;25/10/2023;ENTREES;3;0;0
464003;25/10/2023;SORTIES;3;0;0
464003;25/10/2023;ENTREES;4;0;0
464003;25/10/2023;SORTIES;4;0;0
464003;25/10/2023;ENTREES;5;1;1
464003;25/10/2023;SORTIES;5;0;0
464003;25/10/2023;ENTREES;6;1;6
464003;25/10/2023;SORTIES;6;0;0
464003;25/10/2023;ENTREES;7;19;39
464003;25/10/2023;SORTIES;7;0;0
464003;25/10/2023;ENTREES;8;25;68
464003;25/10/2023;SORTIES;8;1;1
464003;25/10/2023;ENTREES;9;23;18
464003;25/10/2023;SORTIES;9;4;1
464003;25/10/2023;ENTREES;10;23;7
464003;25/10/2023;SORTIES;10;1;3
464003;25/10/2023;ENTREES;11;27;6
464003;25/10/2023;SORTIES;11;9;4
464003;25/10/2023;ENTREES;12;10;5
464003;25/10/2023;SORTIES;12;14;20
464003;25/10/2023;ENTREES;13;18;10
464003;25/10/2023;SORTIES;13;13;2
464003;25/10/2023;ENTREES;14;12;4
464003;25/10/2023;SORTIES;14;12;2
464003;25/10/2023;ENTREES;15;6;1
464003;25/10/2023;SORTIES;15;24;11
464003;25/10/2023;ENTREES;16;0;0
464003;25/10/2023;SORTIES;16;27;17
464003;25/10/2023;ENTREES;17;1;1
464003;25/10/2023;SORTIES;17;28;47
464003;25/10/2023;ENTREES;18;2;1
464003;25/10/2023;SORTIES;18;20;41
464003;25/10/2023;ENTREES;19;1;2
464003;25/10/2023;SORTIES;19;8;16
464003;25/10/2023;ENTREES;20;0;3
464003;25/10/2023;SORTIES;20;0;2
464003;25/10/2023;ENTREES;21;0;0
464003;25/10/2023;SORTIES;21;1;2
464003;25/10/2023;ENTREES;22;0;0
464003;25/10/2023;SORTIES;22;1;3
464003;25/10/2023;ENTREES;23;1;0
464003;25/10/2023;SORTIES;23;1;1
464003;26/10/2023;ENTREES;0;0;0
464003;26/10/2023;SORTIES;0;0;0
464003;26/10/2023;ENTREES;1;0;0
464003;26/10/2023;SORTIES;1;0;0
