CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/10/2023;220;2;0;0
464008;25/10/2023;220;3;0;0
464008;25/10/2023;220;4;0;0
464008;25/10/2023;220;5;0;0
464008;25/10/2023;220;6;0;4
464008;25/10/2023;220;7;1;3
464008;25/10/2023;220;8;3;5
464008;25/10/2023;220;9;9;7
464008;25/10/2023;220;10;28;11
464008;25/10/2023;220;11;39;12
464008;25/10/2023;220;12;46;11
464008;25/10/2023;220;13;45;10
464008;25/10/2023;220;14;41;9
464008;25/10/2023;220;15;34;11
464008;25/10/2023;220;16;23;11
464008;25/10/2023;220;17;24;9
464008;25/10/2023;220;18;11;5
464008;25/10/2023;220;19;3;3
464008;25/10/2023;220;20;4;2
464008;25/10/2023;220;21;3;1
464008;25/10/2023;220;22;2;1
464008;25/10/2023;220;23;0;1
464008;26/10/2023;220;0;0;0
464008;26/10/2023;220;1;0;0
