CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/10/2023;ENTREES;2;0;0
464001;25/10/2023;SORTIES;2;0;0
464001;25/10/2023;ENTREES;3;0;6
464001;25/10/2023;SORTIES;3;0;1
464001;25/10/2023;ENTREES;4;2;4
464001;25/10/2023;SORTIES;4;0;0
464001;25/10/2023;ENTREES;5;4;7
464001;25/10/2023;SORTIES;5;1;0
464001;25/10/2023;ENTREES;6;5;12
464001;25/10/2023;SORTIES;6;0;0
464001;25/10/2023;ENTREES;7;18;26
464001;25/10/2023;SORTIES;7;2;5
464001;25/10/2023;ENTREES;8;32;34
464001;25/10/2023;SORTIES;8;7;2
464001;25/10/2023;ENTREES;9;35;21
464001;25/10/2023;SORTIES;9;3;8
464001;25/10/2023;ENTREES;10;41;16
464001;25/10/2023;SORTIES;10;10;4
464001;25/10/2023;ENTREES;11;50;9
464001;25/10/2023;SORTIES;11;12;8
464001;25/10/2023;ENTREES;12;41;14
464001;25/10/2023;SORTIES;12;13;13
464001;25/10/2023;ENTREES;13;24;9
464001;25/10/2023;SORTIES;13;10;7
464001;25/10/2023;ENTREES;14;20;2
464001;25/10/2023;SORTIES;14;26;12
464001;25/10/2023;ENTREES;15;16;2
464001;25/10/2023;SORTIES;15;41;14
464001;25/10/2023;ENTREES;16;11;2
464001;25/10/2023;SORTIES;16;47;14
464001;25/10/2023;ENTREES;17;12;7
464001;25/10/2023;SORTIES;17;55;23
464001;25/10/2023;ENTREES;18;9;2
464001;25/10/2023;SORTIES;18;44;20
464001;25/10/2023;ENTREES;19;7;6
464001;25/10/2023;SORTIES;19;30;27
464001;25/10/2023;ENTREES;20;3;2
464001;25/10/2023;SORTIES;20;20;8
464001;25/10/2023;ENTREES;21;1;1
464001;25/10/2023;SORTIES;21;8;9
464001;25/10/2023;ENTREES;22;2;1
464001;25/10/2023;SORTIES;22;7;5
464001;25/10/2023;ENTREES;23;0;0
464001;25/10/2023;SORTIES;23;8;3
464001;26/10/2023;ENTREES;0;0;1
464001;26/10/2023;SORTIES;0;1;0
464001;26/10/2023;ENTREES;1;0;0
464001;26/10/2023;SORTIES;1;0;0
