CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/10/2023;ENTREES;2;0;0
464009;25/10/2023;SORTIES;2;0;0
464009;25/10/2023;ENTREES;3;0;0
464009;25/10/2023;SORTIES;3;0;0
464009;25/10/2023;ENTREES;4;0;0
464009;25/10/2023;SORTIES;4;0;0
464009;25/10/2023;ENTREES;5;0;1
464009;25/10/2023;SORTIES;5;0;0
464009;25/10/2023;ENTREES;6;0;14
464009;25/10/2023;SORTIES;6;0;1
464009;25/10/2023;ENTREES;7;7;14
464009;25/10/2023;SORTIES;7;0;2
464009;25/10/2023;ENTREES;8;7;11
464009;25/10/2023;SORTIES;8;0;2
464009;25/10/2023;ENTREES;9;15;4
464009;25/10/2023;SORTIES;9;2;0
464009;25/10/2023;ENTREES;10;12;4
464009;25/10/2023;SORTIES;10;3;1
464009;25/10/2023;ENTREES;11;9;3
464009;25/10/2023;SORTIES;11;3;1
464009;25/10/2023;ENTREES;12;6;1
464009;25/10/2023;SORTIES;12;8;3
464009;25/10/2023;ENTREES;13;9;2
464009;25/10/2023;SORTIES;13;3;2
464009;25/10/2023;ENTREES;14;5;1
464009;25/10/2023;SORTIES;14;7;4
464009;25/10/2023;ENTREES;15;8;2
464009;25/10/2023;SORTIES;15;4;1
464009;25/10/2023;ENTREES;16;2;1
464009;25/10/2023;SORTIES;16;16;6
464009;25/10/2023;ENTREES;17;0;4
464009;25/10/2023;SORTIES;17;14;15
464009;25/10/2023;ENTREES;18;1;0
464009;25/10/2023;SORTIES;18;12;8
464009;25/10/2023;ENTREES;19;0;4
464009;25/10/2023;SORTIES;19;5;9
464009;25/10/2023;ENTREES;20;0;0
464009;25/10/2023;SORTIES;20;3;5
464009;25/10/2023;ENTREES;21;0;0
464009;25/10/2023;SORTIES;21;0;2
464009;25/10/2023;ENTREES;22;0;0
464009;25/10/2023;SORTIES;22;0;1
464009;25/10/2023;ENTREES;23;0;0
464009;25/10/2023;SORTIES;23;0;0
464009;26/10/2023;ENTREES;0;0;0
464009;26/10/2023;SORTIES;0;0;0
464009;26/10/2023;ENTREES;1;0;0
464009;26/10/2023;SORTIES;1;0;0
